id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-841017,2023-02-28,000001,Vente,268000,3,,RUE DE LA PORTE D'ASPE,0031,64400,64252,Gurmençon,64,,,64252000AB0093,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,798,-0.598995,43.161854
2023-841017,2023-02-28,000001,Vente,268000,3,,RUE DE LA PORTE D'ASPE,0031,64400,64252,Gurmençon,64,,,64252000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-0.598995,43.161854
2023-841017,2023-02-28,000001,Vente,268000,9093,,RTE DU SOMPORT,0130,64400,64252,Gurmençon,64,,,64252000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.598945,43.161642
2023-842016,2023-04-05,000001,Vente,42000,,,LOT LES MAGNOLIAS,A050,64400,64252,Gurmençon,64,,,64252000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-0.597397,43.158462
2023-842246,2023-04-11,000001,Vente,184000,4,,RUE DU BINET,0045,64400,64252,Gurmençon,64,,,64252000AA0022,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,506,-0.604302,43.168215
2023-842246,2023-04-11,000001,Vente,184000,4,,RUE DU BINET,0045,64400,64252,Gurmençon,64,,,64252000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-0.604302,43.168215
2023-842856,2023-05-12,000001,Vente,526000,6,,RUE DE L ABREUVOIR,0002,64400,64252,Gurmençon,64,,,64252000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.594101,43.154296
2023-842856,2023-05-12,000001,Vente,526000,6,,RUE DE L ABREUVOIR,0002,64400,64252,Gurmençon,64,,,64252000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3510,-0.594101,43.154296
2023-842856,2023-05-12,000001,Vente,526000,6,,RUE DE L ABREUVOIR,0002,64400,64252,Gurmençon,64,,,64252000AD0080,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,3510,-0.594101,43.154296
2023-842856,2023-05-12,000001,Vente,526000,6,,RUE DE L ABREUVOIR,0002,64400,64252,Gurmençon,64,,,64252000AD0080,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-0.594101,43.154296
2023-843241,2023-05-30,000001,Vente,50000,,,LOT LES MAGNOLIAS,A050,64400,64252,Gurmençon,64,,,64252000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,-0.596949,43.158509
2023-843939,2023-06-23,000001,Vente,174000,6,,RUE DU BINET,0045,64400,64252,Gurmençon,64,,,64252000AA0023,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,485,-0.604412,43.168385
2023-844222,2023-06-30,000001,Vente,185000,14,,RTE DES PYRENEES,0125,64400,64252,Gurmençon,64,,,64252000AA0018,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,-0.603501,43.168102
2023-844222,2023-06-30,000001,Vente,185000,14,,RTE DES PYRENEES,0125,64400,64252,Gurmençon,64,,,64252000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1195,-0.603501,43.168102
2023-844222,2023-06-30,000001,Vente,185000,14,,RTE DES PYRENEES,0125,64400,64252,Gurmençon,64,,,64252000AA0018,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,1195,-0.603501,43.168102
2023-844222,2023-06-30,000001,Vente,185000,14,,RTE DES PYRENEES,0125,64400,64252,Gurmençon,64,,,64252000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.603501,43.168102
2023-844491,2023-07-12,000001,Vente,44275,6,,RUE DE BAYGRAND,0039,64400,64252,Gurmençon,64,,,64252000AB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-0.597538,43.161948
2023-844491,2023-07-12,000001,Vente,44275,,,RUE DE LAZERES,0100,64400,64252,Gurmençon,64,,,64252000AB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.597369,43.161708
2023-845040,2023-07-31,000001,Vente,58000,,,LOT LES MAGNOLIAS,A050,64400,64252,Gurmençon,64,,,64252000AC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,-0.596674,43.15854
2023-845623,2023-08-30,000001,Vente,170000,3,,RUE DU BINET,0045,64400,64252,Gurmençon,64,,,64252000AA0061,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,596,-0.604492,43.167848
2023-846298,2023-09-27,000001,Vente,37500,,,RUE DE LAZERES,0100,64400,64252,Gurmençon,64,,,64252000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,651,-0.599508,43.163735
2023-846399,2023-10-10,000001,Vente,250000,2,,IMP D ANIE,0010,64400,64252,Gurmençon,64,,,64252000AA0089,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1089,-0.60705,43.167236
2023-847348,2023-11-30,000001,Vente,310000,528,,CHE VIEUX,0145,64400,64252,Gurmençon,64,,,64252000AB0147,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,819,-0.598395,43.163757
