siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000561,00019,21700056100019,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,2,,RUE,DE L'EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.007378,47.786894,0.93,housenumber,2 Rue de l'Eglise 70160 Baulay,70056_0014_00002,G,2 RUE DE L EGLISE,
217000561,00027,21700056100027,O,1983-12-21,NN,,,2012-05-05T00:30:44,false,3,,,,RUE,DE L EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.007378,47.786894,0.93,street,Rue de l'Eglise 70160 Baulay,70056_0014,G,RUE DE L EGLISE,
217000561,00035,21700056100035,O,1996-01-01,NN,,,2008-03-05T18:01:55,false,3,MAIRIE,2,,RUE,DE L'EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.007378,47.786894,0.93,housenumber,2 Rue de l'Eglise 70160 Baulay,70056_0014_00002,G,2 RUE DE L EGLISE,
217000561,00043,21700056100043,O,1998-01-01,NN,,,2013-10-05T12:12:41,false,4,MAIRIE,2,,RUE,DE L'EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.007378,47.786894,0.93,housenumber,2 Rue de l'Eglise 70160 Baulay,70056_0014_00002,G,2 RUE DE L EGLISE,
267000560,00016,26700056000016,O,1983-03-01,NN,,,2016-07-23T12:19:45,true,5,MAIRIE,2,,RUE,DE L'EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.007378,47.786894,0.93,housenumber,2 Rue de l'Eglise 70160 Baulay,70056_0014_00002,G,2 RUE DE L EGLISE,
297000564,00015,29700056400015,O,1983-08-10,NN,,,2008-01-15T14:54:06,true,3,MAIRIE,2,,RUE,DE L'EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.007378,47.786894,0.93,housenumber,2 Rue de l'Eglise 70160 Baulay,70056_0014_00002,G,2 RUE DE L EGLISE,
306993874,00016,30699387400016,O,,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
319634739,00027,31963473900027,O,2005-08-12,,,,2021-02-23T10:43:53,true,2,,5,,RUE,DES PECHEURS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.006838,47.787164,0.93,housenumber,5 Rue des Pecheurs 70160 Baulay,70056_0040_00005,G,5 RUE DES PECHEURS,
321310179,00031,32131017900031,O,1988-06-16,NN,,,2008-01-04T18:24:17,true,3,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
323546697,00018,32354669700018,O,1981-12-31,NN,,,2006-11-25T09:54:48,true,3,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
327995577,00019,32799557700019,O,,,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328573159,00014,32857315900014,O,,NN,,,,true,1,,20,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,6.010055,47.78645,0.93,housenumber,20 Grande Rue 70160 Baulay,70056_0045_00020,G,20 GRANDE RUE,
332503283,00027,33250328300027,O,2001-11-01,NN,,,2018-01-10T08:47:43,false,4,,18,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2017-11-30,F,AU BON ACCUEIL,,,,47.24Z,NAFRev2,N,6.010194,47.786423,0.93,housenumber,18 Grande Rue 70160 Baulay,70056_0045_00018,G,18 GRANDE RUE,
337984306,00015,33798430600015,O,,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
338489099,00014,33848909900014,O,,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341865509,00010,34186550900010,O,1987-07-01,02,2018,2562BZ,2020-08-25T10:40:14,false,4,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
343043436,00017,34304343600017,O,1986-07-01,NN,,,2008-01-04T22:10:54,true,3,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343181376,00017,34318137600017,O,1900-01-01,NN,,,2014-04-09T15:01:47,false,4,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
349400242,00013,34940024200013,O,1989-01-01,NN,,,2021-02-23T11:02:16,true,3,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353146988,00020,35314698800020,O,2004-04-01,NN,,,2011-01-26T06:19:41,true,5,,21,,RUE,DES VIGNES,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.23Z,NAFRev2,N,6.006172,47.788639,0.93,housenumber,21 Rue des Vignes 70160 Baulay,70056_0055_00021,G,21 RUE DES VIGNES,
381664952,00011,38166495200011,O,,,,,,true,1,,3,,RUE,DE LA TAILLEFOSSE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,6.009387,47.787233,0.83,housenumber,3 Rue de la Tallefosse 70160 Baulay,70056_0050_00003,G,3 RUE DE LA TALLEFOSSE,
392258042,00010,39225804200010,O,1993-07-01,NN,,,,false,4,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
409228772,00011,40922877200011,O,1982-12-31,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410109383,00019,41010938300019,O,,NN,,,,true,1,,25,,RUE,DES VIGNES,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,74.1G,NAF1993,N,6.002888,47.790416,0.93,housenumber,25 Rue des Vignes 70160 Baulay,70056_0055_00025,G,25 RUE DES VIGNES,
415237262,00019,41523726200019,O,1952-07-01,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429690373,00015,42969037300015,O,2000-02-01,NN,,,2008-01-05T20:51:53,true,3,,34,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.007093,47.786736,0.93,housenumber,34 Grande Rue 70160 Baulay,70056_0045_00034,G,34 GRANDE RUE,
433461902,00010,43346190200010,O,2000-10-12,NN,,,,false,3,,34,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,70.2C,NAFRev1,N,6.007093,47.786736,0.93,housenumber,34 Grande Rue 70160 Baulay,70056_0045_00034,G,34 GRANDE RUE,
433620689,00011,43362068900011,O,1999-01-01,NN,,,2011-05-03T00:41:21,false,4,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
438545022,00032,43854502200032,O,2007-01-02,NN,,,2009-06-27T10:07:22,true,2,1 LOT DES TILLEULS,29,B,RUE,DU STADE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.2V,NAFRev1,O,6.01575,47.783228,0.77,housenumber,29 bis Rue du Stade 70160 Baulay,70056_0047_00029_bis,G,29 BIS RUE DU STADE,
438633968,00021,43863396800021,O,2020-01-01,,,,2021-02-23T13:19:06,true,1,,26,,RUE,DES VIGNES,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE DU JARDIN D'HOLLY,,,,01.49Z,NAFRev2,N,6.005823,47.788741,0.93,housenumber,26 Rue des Vignes 70160 Baulay,70056_0055_00026,G,26 RUE DES VIGNES,
441897089,00013,44189708900013,O,2000-01-01,NN,,,2008-01-04T21:30:15,true,3,,1,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.016193,47.786228,0.93,housenumber,1 Grande Rue 70160 Baulay,70056_0045_00001,G,1 GRANDE RUE,
448484824,00025,44848482400025,O,2005-10-01,,,,2007-09-04T10:29:35,false,2,,21,,RUE,DES VIGNES,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,6.006172,47.788639,0.93,housenumber,21 Rue des Vignes 70160 Baulay,70056_0055_00021,G,21 RUE DES VIGNES,
483811279,00023,48381127900023,O,2012-09-12,,,,2014-07-10T00:14:56,true,2,,20,,RUE,DU FONTENAIS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,24.54Z,NAFRev2,N,6.009948,47.785035,0.93,housenumber,20 Rue du Fontenais 70160 Baulay,70056_0015_00020,G,20 RUE DU FONTENAIS,
484944897,00012,48494489700012,O,2006-05-15,NN,,1085ZZ,2018-09-29T12:28:38,true,5,,2,,RUE,DU FOUR,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.10A,NAFRev2,N,6.00814,47.787473,0.93,housenumber,2 Rue du Four 70160 Baulay,70056_0020_00002,G,2 RUE DU FOUR,
485149405,00014,48514940500014,O,2005-11-22,,,,2019-01-31T04:17:42,true,3,,14,,RUE,TALLEFOSSE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CLAUDIUS BUCHERONNAGE,02.40Z,NAFRev2,N,6.010689,47.788214,0.87,housenumber,14 Rue de la Tallefosse 70160 Baulay,70056_0050_00014,G,14 RUE DE LA TALLEFOSSE,
491050779,00017,49105077900017,O,2006-07-24,NN,,4932ZA,2018-09-29T12:37:53,true,3,,10,,RUE,DES TILLEULS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,49.32Z,NAFRev2,O,6.013503,47.783695,0.93,housenumber,10 Rue des Tilleuls 70160 Baulay,70056_0053_00010,G,10 RUE DES TILLEULS,
524430220,00011,52443022000011,O,2010-07-26,,,,2019-12-09T10:05:31,true,1,,15,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.20B,NAFRev2,N,6.010217,47.786502,0.93,housenumber,15 Grande Rue 70160 Baulay,70056_0045_00015,G,15 GRANDE RUE,
527614358,00010,52761435800010,O,2010-10-15,,,,2012-11-10T02:35:14,true,2,,10,,RUE,DES VIGNES,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,96.09Z,NAFRev2,N,6.006645,47.788284,0.93,housenumber,10 Rue des Vignes 70160 Baulay,70056_0055_00010,G,10 RUE DES VIGNES,
778496943,00011,77849694300011,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
778496984,00015,77849698400015,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778496992,00018,77849699200018,O,,,,,2006-11-25T22:10:20,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
794038703,00011,79403870300011,O,2013-07-25,,,,2013-08-27T03:49:36,false,2,,29,B,RUE,DU STADE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90E,NAFRev2,N,6.01575,47.783228,0.77,housenumber,29 bis Rue du Stade 70160 Baulay,70056_0047_00029_bis,G,29 BIS RUE DU STADE,
799566864,00010,79956686400010,O,2014-02-01,,,,2014-01-10T08:29:15,true,1,,28,,RUE,RUE DES VIGNES,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,74.30Z,NAFRev2,N,6.005659,47.788858,0.89,housenumber,28 Rue des Vignes 70160 Baulay,70056_0055_00028,G,28 RUE DES VIGNES,
809198328,00019,80919832800019,O,2006-05-05,,,,2015-01-27T14:36:14,true,1,MAIRIE,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2006-05-05,A,,,,,94.99Z,NAFRev2,N,6.013595,47.785716,0.37,street,Lotissement les Grandes Maisons 70160 Baulay,70056_a021,D,LOTISSEMENT LES GRANDES MAISONS,
809716574,00011,80971657400011,O,2014-01-27,,,,2015-02-19T15:42:12,true,1,,,,,MAIRIE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811699107,00017,81169910700017,O,2015-06-04,,,,2018-04-10T15:04:27,false,2,,29,B,RUE,DU STADE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.21Z,NAFRev2,N,6.01575,47.783228,0.77,housenumber,29 bis Rue du Stade 70160 Baulay,70056_0047_00029_bis,G,29 BIS RUE DU STADE,
812309193,00017,81230919300017,O,2015-07-06,,,,2018-08-10T04:06:59,false,2,,14,,RUE,DES TILLEULS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.90E,NAFRev2,N,6.013374,47.783462,0.93,housenumber,14 Rue des Tilleuls 70160 Baulay,70056_0053_00014,G,14 RUE DES TILLEULS,
814474334,00012,81447433400012,O,2015-10-24,,,4520AB,2017-10-31T03:18:44,true,2,,18,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,AUTO HUGOT,45.20A,NAFRev2,N,6.010194,47.786423,0.93,housenumber,18 Grande Rue 70160 Baulay,70056_0045_00018,G,18 GRANDE RUE,
815387840,00011,81538784000011,O,1999-11-26,,,,2016-07-06T00:10:26,true,1,SALLE DE L'ANCIENNE MAIRIE,,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1999-11-26,A,,,,,93.19Z,NAFRev2,N,6.016193,47.786228,0.93,street,Grande Rue 70160 Baulay,70056_0045,G,GRANDE RUE,
815570635,00012,81557063500012,O,,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
815970785,00011,81597078500011,O,,,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
817070824,00013,81707082400013,O,1967-01-01,NN,,,,true,1,,,,,,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
817549496,00013,81754949600013,O,2008-07-31,,,,2016-06-08T17:28:46,false,2,C/O M. BALLET MICHEL,5,,RUE,DES FORINS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,94.99Z,NAFRev2,N,6.008645,47.787491,0.93,housenumber,5 Rue des Forins 70160 Baulay,70056_0017_00005,G,5 RUE DES FORINS,
817549496,00021,81754949600021,O,2016-04-27,,,,2016-06-08T17:28:46,true,1,MAIRIE DE BAULAY,2,,RUE,DE L'EGLISE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,94.99Z,NAFRev2,N,6.007378,47.786894,0.93,housenumber,2 Rue de l'Eglise 70160 Baulay,70056_0014_00002,G,2 RUE DE L EGLISE,
823307806,00013,82330780600013,O,2016-09-01,,,,2018-04-10T15:04:29,true,2,,33,,RUE,DU STADE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.49Z,NAFRev2,N,6.016155,47.782295,0.93,housenumber,33 Rue du Stade 70160 Baulay,70056_0047_00033,G,33 RUE DU STADE,
834150989,00012,83415098900012,O,2018-01-01,02,2018,4932ZA,2020-08-25T11:39:24,false,2,,9,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,MG TAXI,49.32Z,NAFRev2,O,6.012376,47.78637,0.93,housenumber,9 Grande Rue 70160 Baulay,70056_0045_00009,G,9 GRANDE RUE,
839104791,00018,83910479100018,O,2018-02-19,,,,2018-04-21T08:31:22,true,1,,5,,RUE,DE FONTENAIS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,6.009776,47.785729,0.79,housenumber,5 Rue du Fontenais 70160 Baulay,70056_0015_00005,G,5 RUE DU FONTENAIS,
850758111,00015,85075811100015,O,2017-12-01,,,,2019-05-15T03:51:53,true,1,,18,,,GRANDE RUE,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2017-12-01,A,AU BON ACCUEIL,,,,56.30Z,NAFRev2,N,6.010194,47.786423,0.93,housenumber,18 Grande Rue 70160 Baulay,70056_0045_00018,G,18 GRANDE RUE,
888878238,00011,88887823800011,O,2020-09-15,,,1392ZC,2020-09-14T10:47:08,true,1,,1,,,RUELLE DU FOUR,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,ET MATHILDE CREA...,13.92Z,NAFRev2,N,6.007983,47.786819,0.93,housenumber,1 Ruelle du Four 70160 Baulay,70056_0019_00001,G,1 RUELLE DU FOUR,
892807363,00015,89280736300015,O,2021-02-12,,,,2021-01-13T03:34:22,true,1,,8,,RUE,DES CARRONS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,TRANSPORT Z,49.41B,NAFRev2,N,6.015665,47.782979,0.93,housenumber,8 Rue des Carrons 70160 Baulay,70056_0010_00008,G,8 RUE DES CARRONS,
950496109,00022,95049610900022,O,2010-02-10,,,,2012-11-10T04:04:59,true,2,,6,,RUE,DES CARRONS,70160,BAULAY,,,70056,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,56.10C,NAFRev2,N,6.015706,47.783021,0.93,housenumber,6 Rue des Carrons 70160 Baulay,70056_0010_00006,G,6 RUE DES CARRONS,
