id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105033,2020-02-05,000001,Vente,1010000,6,,CHE DE L'EGLISE,0014,11800,11330,Rustiques,11,,,113300000A0290,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,8640,2.469998,43.215641
2020-105033,2020-02-05,000001,Vente,1010000,6,,CHE DE L'EGLISE,0014,11800,11330,Rustiques,11,,,113300000A0290,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.469998,43.215641
2020-105033,2020-02-05,000001,Vente,1010000,5122,,LA COMMANDERIE,B010,11800,11330,Rustiques,11,,,113300000A0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22172,0,T,terres,,,7140,2.469381,43.215179
2020-105033,2020-02-05,000001,Vente,1010000,,,LA COMMANDERIE,B010,11800,11330,Rustiques,11,,,113300000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,1104,2.469425,43.21506
2020-105033,2020-02-05,000001,Vente,1010000,,,LA COMMANDERIE,B010,11800,11330,Rustiques,11,,,113300000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,23194,2.468769,43.214971
2020-105033,2020-02-05,000001,Vente,1010000,,,LA COMMANDERIE,B010,11800,11330,Rustiques,11,,,113300000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.468769,43.214971
2020-105033,2020-02-05,000001,Vente,1010000,,,DEVANT L EGLISE,B013,11800,11330,Rustiques,11,,,113300000B0445,,,,,,,,,,,,,0,,,,,L,landes,,,1607,2.470032,43.214622
2020-105033,2020-02-05,000001,Vente,1010000,,,DEVANT L EGLISE,B013,11800,11330,Rustiques,11,,,113300000B0446,,,,,,,,,,,,,0,,,,,L,landes,,,308,2.4701,43.214894
2020-105684,2020-04-02,000001,Vente,56000,9,,LOTISSEMENT LES PINS,B037,11800,11330,Rustiques,11,,,113300000A0809,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,2.480213,43.217005
2020-105684,2020-04-02,000001,Vente,56000,9,,LOTISSEMENT LES PINS,B037,11800,11330,Rustiques,11,,,113300000A0809,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,722,2.480213,43.217005
2020-106138,2020-05-13,000001,Vente,149900,3,,RUE RES LA CHAPELLE,0008,11800,11330,Rustiques,11,,,113300000A0842,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,564,2.473965,43.218876
2020-106238,2020-05-26,000001,Vente,53000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,2.47242,43.22038
2020-106294,2020-05-26,000001,Vente,61000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,2.472509,43.219381
2020-106498,2020-05-18,000001,Vente,206000,7,,RUE RES LA CHAPELLE,0008,11800,11330,Rustiques,11,,,113300000A0844,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,600,2.474311,43.218839
2020-106511,2020-06-11,000001,Vente,53000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.471895,43.219045
2020-106643,2020-06-16,000001,Vente,169000,13,,RES SAINT JEAN,A020,11800,11330,Rustiques,11,,,113300000A0530,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,835,2.473011,43.217319
2020-108369,2020-09-19,000001,Vente,52000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.47236,43.220197
2020-108474,2020-10-01,000001,Vente,63000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,2.471951,43.219436
2020-108544,2020-08-28,000002,Vente,82000,,,LE MOULIN A VENT,B019,11800,11330,Rustiques,11,,,113300000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.477568,43.217574
2020-108544,2020-08-28,000002,Vente,82000,62,,LE MOULIN A VENT,B019,11800,11330,Rustiques,11,,,113300000A0981,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,381,2.477461,43.217612
2020-108544,2020-08-28,000002,Vente,82000,62,,LE MOULIN A VENT,B019,11800,11330,Rustiques,11,,,113300000A0981,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,381,2.477461,43.217612
2020-108807,2020-10-17,000001,Vente,52000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.472278,43.220014
2020-108889,2020-10-22,000001,Vente,73000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1468,2.472736,43.221087
2020-108889,2020-10-22,000001,Vente,73000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,2.47261,43.220751
2020-109409,2020-11-18,000001,Vente,55500,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,2.472506,43.220591
2020-109497,2020-11-20,000001,Vente,43000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,2.472271,43.219204
2020-109919,2020-12-15,000001,Vente,52000,,,LES COMBES,B009,11800,11330,Rustiques,11,,,113300000A0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,2.472078,43.219527
2020-110187,2020-11-28,000002,Vente,78720,,,CHEMIN DE BADENS,B005,11800,11330,Rustiques,11,,,113300000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,1312,2.481698,43.217573
