siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105398,00019,21310539800019,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253101463,00011,25310146300011,O,1983-03-01,NN,,,2014-09-02T19:25:49,true,5,,,,,MAIRIE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263106411,00014,26310641100014,O,1984-09-04,NN,,,2018-01-12T11:26:09,true,4,,,,,MAIRIE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338948938,00018,33894893800018,O,,NN,,,,true,1,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,1986-10-11,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
341648996,00013,34164899600013,O,1987-07-02,NN,,,2016-11-24T12:37:26,true,1,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341821692,00017,34182169200017,O,1987-07-01,NN,,,2019-09-18T07:58:33,true,4,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347837882,00013,34783788200013,O,1988-06-01,NN,,,2023-07-03T20:43:18,true,4,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380733097,00014,38073309700014,O,1991-01-01,NN,,,2008-01-04T21:46:51,true,3,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382363505,00043,38236350500043,O,2007-05-22,,,,2008-12-06T05:11:22,true,3,LD LE MOULIN,,,,LE MOULIN,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,90.03A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
395116569,00017,39511656900017,O,,NN,,,,true,1,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404043549,00017,40404354900017,O,1982-10-09,NN,,,2013-12-05T09:39:30,true,3,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404043556,00012,40404355600012,O,1977-01-01,NN,,,2018-12-07T04:19:54,true,4,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404043564,00016,40404356400016,O,1995-01-01,NN,,,2023-08-12T03:38:29,true,3,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404747198,00012,40474719800012,O,1993-01-01,NN,,,2008-01-04T20:45:16,true,3,,,,,MAIRIE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411826860,00016,41182686000016,O,1996-01-01,NN,,,2008-01-04T22:04:58,true,3,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414243907,00014,41424390700014,O,1997-09-22,NN,,,,false,4,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425221926,00016,42522192600016,O,1993-01-01,NN,,,2008-01-05T01:14:07,true,3,,,,,MAIRIE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430311464,00019,43031146400019,O,1990-04-01,NN,,,2008-01-05T01:51:14,true,3,,,,,MAIRIE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430510578,00015,43051057800015,O,1986-01-01,NN,,,2012-04-25T09:32:40,true,4,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430510594,00012,43051059400012,O,1984-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,-,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431847136,00014,43184713600014,O,1999-12-30,,,,,true,1,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
440656650,00015,44065665000015,O,2002-02-17,NN,,,2006-12-15T01:21:13,false,3,,1,,RTE,DE BOUDRAC,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.3Z,NAFRev1,N,0.521014,43.141621,0.82,housenumber,1 route de boudrac 31580 Sédeilhac,31539_cw4qrx_00001,G,1 ROUTE DE BOUDRAC,
440656650,00031,44065665000031,O,2014-01-01,,,,2021-02-23T13:21:53,true,1,CAP DE SEILHAC,1,,RTE,DE BOUDRAC,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,0.521014,43.141621,0.82,housenumber,1 route de boudrac 31580 Sédeilhac,31539_cw4qrx_00001,G,1 ROUTE DE BOUDRAC,
483593513,00011,48359351300011,O,2005-08-03,NN,,,2007-05-22T01:21:46,false,2,,1,,RTE,DE BOUDRAC,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,72.1Z,NAFRev1,O,0.521014,43.141621,0.82,housenumber,1 route de boudrac 31580 Sédeilhac,31539_cw4qrx_00001,G,1 ROUTE DE BOUDRAC,
501304711,00010,50130471100010,O,2007-01-01,,,,2009-04-19T05:08:33,true,3,,,,LD,QUARTIER JAMMOTS,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502319700,00022,50231970000022,O,2019-07-01,,,,2021-04-02T08:53:31,true,2,,,,,ROUTE DE ST PLANCARD,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,0.556925,43.152964,0.85,street,route de saint plancard 31580 Sédeilhac,31539_ad4eki,G,ROUTE DE SAINT PLANCARD,
509355632,00027,50935563200027,O,2017-05-01,,,,2021-02-23T15:15:39,true,1,,,,,LES JAMMOTS,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
511867269,00017,51186726900017,O,2009-02-24,,,,2014-07-09T03:58:05,true,2,,,,LD,QUARTIER JAMMOTS,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511894875,00018,51189487500018,O,2009-04-20,,,,2016-11-20T03:44:11,true,2,LE MOULIN,,,,LE MOULIN,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,55.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
538619057,00028,53861905700028,O,2019-09-12,,,,2021-02-23T16:00:03,true,1,,,,,CHEMIN DE LA SERRE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,64.20Z,NAFRev2,N,0.525174,43.141568,0.93,street,chemin de la serre 31580 Sédeilhac,31539_rr11ls,G,CHEMIN DE LA SERRE,
540013349,00027,54001334900027,O,2022-03-01,,,,2022-04-02T13:01:47,true,1,,6,,LD,MOULIN,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2022-03-01,A,DES SONGEURS O'CROCS BLANCS,,,,01.49Z,NAFRev2,N,0.52552,43.14162,0.3,housenumber,6 chemin de la serre 31580 Sédeilhac,31539_rr11ls_00006,G,6 CHEMIN DE LA SERRE,
547171421,00019,54717142100019,O,,NN,,,,true,1,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
751164575,00019,75116457500019,O,2012-04-01,,,,2023-05-05T21:07:58,true,2,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
802315689,00033,80231568900033,O,2022-01-17,,,,2023-04-03T11:05:50,true,1,,17,,RTE,DE SAINT PLANCARD,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,25.71Z,NAFRev2,N,0.556925,43.152964,0.76,street,route de saint plancard 31580 Sédeilhac,31539_ad4eki,G,ROUTE DE SAINT PLANCARD,
802973933,00012,80297393300012,O,2014-05-14,NN,,,2021-10-27T09:10:10,true,2,,,,CHE,DE LA SERRE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,0.525174,43.141568,0.82,street,chemin de la serre 31580 Sédeilhac,31539_rr11ls,G,CHEMIN DE LA SERRE,
837742212,00017,83774221200017,O,2018-02-22,,,,2022-10-11T04:05:33,true,2,,1,,RTE,DE BOUDRAC,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,NOUVELLES DECOUVERTES,79.11Z,NAFRev2,O,0.521014,43.141621,0.82,housenumber,1 route de boudrac 31580 Sédeilhac,31539_cw4qrx_00001,G,1 ROUTE DE BOUDRAC,
844391417,00012,84439141700012,O,2019-01-01,,,,2018-12-07T04:19:54,true,1,,,,,,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
851038455,00016,85103845500016,O,2019-05-20,,,,2019-05-23T16:23:50,true,1,MAIRIE,,,PL,DE LA MAIRIE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,94.99Z,NAFRev2,N,0.525174,43.141568,0.37,street,chemin de la serre 31580 Sédeilhac,31539_rr11ls,G,CHEMIN DE LA SERRE,
880787114,00011,88078711400011,O,2020-01-01,,,,2022-06-21T16:04:34,true,2,,,,CHE,DE LA SERRE,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,59.11C,NAFRev2,N,0.525174,43.141568,0.82,street,chemin de la serre 31580 Sédeilhac,31539_rr11ls,G,CHEMIN DE LA SERRE,
883257016,00757,88325701600757,O,2023-03-03,,,,2023-05-24T08:38:42,false,1,,,,LD,BOUSQUETS,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,FR 1 672,35.11Z,NAFRev2,N,2.4307743,42.9960178,0.89,poi.track,Chemin de Bousquets Bouisse,https://osm.org/way/205230138,G,,
910969559,00012,91096955900012,P,2022-02-01,,,,2022-10-10T13:38:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEDEILHAC,,[ND],31539,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
914670401,00019,91467040100019,O,2022-06-08,,,,2022-06-22T04:10:12,true,1,,1,,RTE,DE BOUDRAC,31580,SEDEILHAC,,,31539,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,46.51Z,NAFRev2,N,0.521014,43.141621,0.82,housenumber,1 route de boudrac 31580 Sédeilhac,31539_cw4qrx_00001,G,1 ROUTE DE BOUDRAC,
918430646,00011,91843064600011,P,2022-08-09,,,,2022-08-18T04:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEDEILHAC,,[ND],31539,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
