id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073332,2020-01-13,000001,Vente,7500,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0344,,,,,,,,,,,,,0,,,,,P,prés,,,5274,0.939224,49.852167
2020-1073430,2020-02-08,000001,Vente,250400,320,,RUE DU STADE,0009,76730,76050,Avremesnil,76,,,76050000AE1080,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,500,0.930135,49.847932
2020-1073430,2020-02-08,000001,Vente,250400,320,,RUE DU STADE,0009,76730,76050,Avremesnil,76,,,76050000AE1080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.930135,49.847932
2020-1074212,2020-06-15,000001,Vente,100000,5061,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0909,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,483,0.929609,49.847045
2020-1074212,2020-06-15,000001,Vente,100000,5061,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0909,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,1108,0.929609,49.847045
2020-1074212,2020-06-15,000001,Vente,100000,5061,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0909,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,0.929609,49.847045
2020-1074339,2020-06-27,000001,Vente,125500,5083,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0406,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,84,0.92934,49.849985
2020-1074339,2020-06-27,000001,Vente,125500,5083,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0406,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,671,0.92934,49.849985
2020-1074367,2020-06-15,000001,Vente,150000,5274,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0736,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,,,1000,0.940942,49.84945
2020-1074798,2020-08-26,000001,Vente,65000,5130,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0193,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,149,,
2020-1074798,2020-08-26,000001,Vente,65000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0683,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,,
2020-1075278,2020-09-30,000001,Vente,66000,,,LE BOUT BUQUET,B005,76730,76050,Avremesnil,76,,,76050000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,38951,0.944577,49.849821
2020-1075278,2020-09-30,000001,Vente,66000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,5007,0.942451,49.850006
2020-1075541,2020-10-30,000001,Vente,57500,919,,GR GRANDE RUE,0002,76730,76050,Avremesnil,76,,,76050000AB0173,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,454,0.929948,49.853686
2020-1075859,2020-12-10,000001,Vente,205000,79,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0200,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,348,0.927674,49.850332
2020-1075859,2020-12-10,000001,Vente,205000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0535,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,0.927721,49.850416
