siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218709400,00012,21870940000012,O,1983-03-01,03,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218709400,00038,21870940000038,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,,,,,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218709400,00046,21870940000046,O,1997-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,,,,,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218709400,00053,21870940000053,O,1999-01-01,,,,,false,3,MAIRIE,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268709409,00018,26870940900018,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300410735,00017,30041073500017,O,,NN,,,,true,1,,,,LD,SAVIGNAC,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,81.21,NAP,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
305403354,00015,30540335400015,O,1976-01-01,NN,,,,true,1,,,,,,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305993594,00012,30599359400012,O,1976-01-01,NN,,,2008-11-07T00:21:45,true,4,,,,,,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
309525913,00021,30952591300021,O,2005-02-01,,,,2008-11-07T00:24:20,true,2,,,,,BELLEVUE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,1.171094,45.715982,0.94,street,Bellevue 87800 Meilhac,87094_pnllmi,G,BELLEVUE,
312509094,00024,31250909400024,O,1998-08-20,,,,,true,1,,,,,LE MOULIN DU DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,45.3A,NAF1993,N,1.144295,45.698474,0.94,street,Le Moulin du Dognon 87800 Meilhac,87094_b030,G,LE MOULIN DU DOGNON,
313951527,00032,31395152700032,O,2005-12-31,,,,2008-03-03T04:41:45,false,3,,,,,POUTINOU,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.132533,45.699992,0.94,street,Poutinou 87800 Meilhac,87094_vykamf,G,POUTINOU,
319143301,00012,31914330100012,O,1980-07-01,NN,,,2008-11-07T00:34:59,true,4,,,,LD,BOSTRICHARD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
323046607,00012,32304660700012,O,1981-10-01,NN,,,2014-07-08T00:27:31,false,6,,,,,SAVIGNAC,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.32C,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
323046607,00020,32304660700020,O,1980-01-01,NN,,,2012-07-28T10:59:41,true,4,,,,,SAVIGNAC,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
326740750,00012,32674075000012,O,1983-03-08,NN,,,2016-09-01T16:07:58,false,4,,,,,MAIRIE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332756311,00012,33275631100012,O,,NN,,,,true,1,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333580637,00010,33358063700010,O,,NN,,,,true,1,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341282135,00019,34128213500019,O,1986-12-01,NN,,,2008-01-04T21:50:51,true,4,,,,,BOSTRICHARD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347447864,00021,34744786400021,O,2006-02-14,NN,,,2016-11-14T11:20:18,false,3,,,,,LE DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,02.40Z,NAFRev2,N,1.146834,45.694654,0.94,street,Le Dognon 87800 Meilhac,87094_daqgjr,G,LE DOGNON,
347447864,00039,34744786400039,O,2006-04-01,,,9529ZF,2021-02-23T11:00:20,true,4,,,,,LE DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,95.29Z,NAFRev2,N,1.146834,45.694654,0.94,street,Le Dognon 87800 Meilhac,87094_daqgjr,G,LE DOGNON,
351556261,00037,35155626100037,O,2020-12-11,,,1629ZA,2021-02-23T11:04:08,true,1,,9,,,BOIS CHABROL,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,UNE LONGUE HISTOIRE,31.09B,NAFRev2,N,1.187412,45.725298,0.87,housenumber,9 Le Bois Chabrol 87800 Meilhac,87094_b003_00009,G,9 LE BOIS CHABROL,
353818057,00013,35381805700013,O,1989-11-01,NN,,,2008-01-04T23:58:41,true,3,,,,,LA COTE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
353823438,00018,35382343800018,O,1990-01-01,NN,,,2007-01-18T09:28:20,true,3,,,,,LE PUYTREN,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.144558,45.715809,0.94,street,Le Puytren 87800 Meilhac,87094_7i4009,G,LE PUYTREN,
382112068,00012,38211206800012,O,1990-01-01,NN,,,2012-07-28T11:05:34,true,4,,,,,SAVIGNAC,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
389780727,00019,38978072700019,O,1993-01-01,NN,,,2019-04-01T10:49:56,true,5,,,,,GRANGE NEUVE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.131791,45.712495,0.92,locality,De la Grange Neuve 87800 Meilhac,87094_b019,G,DE LA GRANGE NEUVE,
390297869,00013,39029786900013,O,1982-01-01,NN,,,,false,4,,,,,BOIS CHABROL,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,1.187412,45.725298,0.93,street,Le Bois Chabrol 87800 Meilhac,87094_b003,G,LE BOIS CHABROL,
391161338,00085,39116133800085,O,2017-01-01,01,2018,,2021-02-23T11:17:02,true,1,,,,LD,LAUZERAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,MARCHE D'ANGELIQUE,47.81Z,NAFRev2,O,1.164236,45.719936,0.94,street,Lauzeraud 87800 Meilhac,87094_n6uue6,G,LAUZERAUD,
391250354,00019,39125035400019,O,1993-05-18,NN,,,2008-01-04T23:50:34,true,3,,,,,LES FUTAIES,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.137451,45.715029,0.94,street,Les Futaies 87800 Meilhac,87094_ow3pf9,G,LES FUTAIES,
391859394,00010,39185939400010,O,1993-07-08,NN,,,2007-01-18T09:33:49,true,3,,,,,LE BOURISSOU,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.185751,45.717383,0.73,street,Les Bourissous 87800 Meilhac,87094_uhpjsh,G,LES BOURISSOUS,
392301024,00015,39230102400015,O,1993-09-03,NN,,,2008-01-05T00:03:21,true,6,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393997358,00022,39399735800022,O,2008-10-22,,,,2009-07-29T05:48:35,false,2,,,,,LES SOUS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2009-08-28,F,SOS ORDI,,,,95.11Z,NAFRev2,N,1.185751,45.717383,0.72,street,Les Bourissous 87800 Meilhac,87094_uhpjsh,G,LES BOURISSOUS,
398133462,00018,39813346200018,O,1994-08-09,NN,,,2008-11-08T01:04:03,false,4,,,,LD,ST MICHEL,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1999-01-01,F,COIFF'LINE,,,,93.0D,NAF1993,N,1.163292,45.731929,0.75,street,Saint Michel 87800 Meilhac,87094_b043,G,SAINT MICHEL,
399710706,00017,39971070600017,O,1995-01-01,NN,,,,true,1,,,,,LE PUYTREN,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,1.144558,45.715809,0.94,street,Le Puytren 87800 Meilhac,87094_7i4009,G,LE PUYTREN,
403099914,00018,40309991400018,O,1988-05-01,NN,,,2008-01-04T20:16:35,true,3,,,,,LE PUYTREN,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.144558,45.715809,0.94,street,Le Puytren 87800 Meilhac,87094_7i4009,G,LE PUYTREN,
403100027,00016,40310002700016,O,1987-09-02,NN,,,2008-01-04T20:16:35,true,4,,,,,BOSTRICHARD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403100209,00010,40310020900010,O,1995-12-12,NN,,,,true,1,,,,,LES PEYRADES,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,1.133813,45.710279,0.94,street,Les Peyrades 87800 Meilhac,87094_zndxli,G,LES PEYRADES,
403101793,00012,40310179300012,O,1995-12-12,NN,,,2008-01-04T20:16:37,true,4,,,,,ST MARTINET,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151666,45.710921,0.78,street,Saint Martinet 87800 Meilhac,87094_b042,G,SAINT MARTINET,
409537545,00017,40953754500017,O,1988-12-31,NN,,,2008-01-04T21:28:36,true,3,,,,,AUX SOUS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4851349,48.8710026,0.78,poi.memorial,Monument aux Morts (Mémorial) Rosny-sous-Bois,https://osm.org/node/3087218868,G,,
409537552,00013,40953755200013,O,1980-01-01,NN,,,2013-01-14T15:00:47,true,4,,,,,LES SOUS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.185751,45.717383,0.72,street,Les Bourissous 87800 Meilhac,87094_uhpjsh,G,LES BOURISSOUS,
410545081,00011,41054508100011,O,1993-12-09,NN,,,2008-01-04T21:45:09,true,3,ECOLE PUBLIQUE,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413798208,00018,41379820800018,O,1980-01-01,01,2018,,2020-08-25T10:41:25,true,4,,,,,SAVIGNAC,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
414493098,00019,41449309800019,O,1997-09-02,NN,,,,false,4,,,,,LAUZERAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1C,NAF1993,N,1.164236,45.719936,0.94,street,Lauzeraud 87800 Meilhac,87094_n6uue6,G,LAUZERAUD,
417790821,00017,41779082100017,O,1997-01-01,NN,,,2011-12-07T06:39:55,true,4,,,,,LAUZERAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.164236,45.719936,0.94,street,Lauzeraud 87800 Meilhac,87094_n6uue6,G,LAUZERAUD,
420444408,00025,42044440800025,O,2017-11-01,,,,2018-11-23T08:35:43,true,2,,8,,,LES BLADS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,88.10B,NAFRev2,N,,,0,,,,,,
424130466,00024,42413046600024,O,2018-01-19,,,9521ZZ,2018-01-20T03:40:49,false,1,,,,,LE MOULIN DU DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,LEADER ELECTRONIC,95.21Z,NAFRev2,N,1.144295,45.698474,0.94,street,Le Moulin du Dognon 87800 Meilhac,87094_b030,G,LE MOULIN DU DOGNON,
428188262,00011,42818826200011,O,1999-11-01,NN,,,,true,3,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430020768,00015,43002076800015,O,2000-03-02,NN,,,2008-01-05T01:47:11,true,3,,,,,LES PEYRADES,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.133813,45.710279,0.94,street,Les Peyrades 87800 Meilhac,87094_zndxli,G,LES PEYRADES,
432400067,00018,43240006700018,O,2000-08-01,NN,,,2014-07-08T02:09:13,true,7,,,,,LE BOS CARRA,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,33.12Z,NAFRev2,O,1.157439,45.696458,0.72,street,Lieu Dit du Bos Carra 87800 Meilhac,87094_b006,G,LIEU DIT DU BOS CARRA,
439290917,00012,43929091700012,O,2001-09-05,NN,,,2008-01-05T21:06:54,true,3,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442720488,00018,44272048800018,O,2002-06-25,NN,,,2018-05-17T08:08:34,true,3,MEILHAC,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442925426,00029,44292542600029,O,2013-02-01,,,,2013-09-15T03:52:43,true,1,,,,,LA COTE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.32A,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
443608666,00014,44360866600014,O,2002-10-01,NN,,,2015-10-09T08:54:22,true,6,,,,,SAINT MARTINET,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.18Z,NAFRev2,N,1.151666,45.710921,0.94,street,Saint Martinet 87800 Meilhac,87094_b042,G,SAINT MARTINET,
443836200,00016,44383620000016,O,2002-10-15,NN,,,2008-01-04T22:12:54,true,3,,,,,BOSTRICHARD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443995170,00018,44399517000018,O,2002-10-15,NN,,,2008-01-04T22:16:47,true,3,,,,,BOSTRICHARD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444827497,00017,44482749700017,O,2003-01-01,NN,,,2006-10-31T04:17:00,false,3,,,,,CHAUTARDIE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.169512,45.73141,0.94,street,Chautardie 87800 Meilhac,87094_doixpa,G,CHAUTARDIE,
448926634,00016,44892663400016,O,2003-03-24,NN,,,2008-01-04T23:33:12,true,3,,,,,LES GRANDS METAYERS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.165154,45.715059,0.94,locality,Les Grands Metayers 87800 Meilhac,87094_b017,G,LES GRANDS METAYERS,
451582340,00035,45158234000035,O,2014-01-24,,,,2017-10-26T09:11:52,false,2,,,,,GUTTARIAS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.21Z,NAFRev2,N,1.152508,45.711118,0.94,street,Guttarias 87800 Meilhac,87094_dcvggi,G,GUTTARIAS,
451924666,00014,45192466600014,O,2004-02-15,NN,,,2011-01-05T05:52:05,true,4,,,,,GUTTARIAS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.152508,45.711118,0.94,street,Guttarias 87800 Meilhac,87094_dcvggi,G,GUTTARIAS,
452029077,00016,45202907700016,O,2003-10-01,NN,,,2009-06-27T11:13:49,false,3,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.4S,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478262660,00010,47826266000010,O,2004-08-13,NN,,,2008-11-08T02:42:12,false,3,,,,,BELLEVUE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,1.171094,45.715982,0.94,street,Bellevue 87800 Meilhac,87094_pnllmi,G,BELLEVUE,
480612084,00016,48061208400016,O,2004-11-01,,,,2008-01-05T00:11:53,true,3,,,,,LACHENAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.135678,45.702708,0.94,street,Lachenaud 87800 Meilhac,87094_u9ydiw,G,LACHENAUD,
488525122,00021,48852512200021,O,2015-01-01,,,4391AZ,2020-08-19T03:46:16,true,4,,,,,SAINT MARTINET,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,ARMAND VINCENT,43.91A,NAFRev2,N,1.151666,45.710921,0.94,street,Saint Martinet 87800 Meilhac,87094_b042,G,SAINT MARTINET,
489889964,00016,48988996400016,O,2006-04-19,,,,2014-07-10T00:29:47,true,3,,,,,BOIS CHABROL,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,43.39Z,NAFRev2,N,1.187412,45.725298,0.93,street,Le Bois Chabrol 87800 Meilhac,87094_b003,G,LE BOIS CHABROL,
489912311,00011,48991231100011,O,2006-04-30,,,,2021-02-23T13:55:21,true,2,,,,,LE DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.146834,45.694654,0.94,street,Le Dognon 87800 Meilhac,87094_daqgjr,G,LE DOGNON,
490729118,00029,49072911800029,O,2007-01-01,,,,2008-01-05T03:40:05,true,2,LE BOURG,,,PL,DE LA MAIRIE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,93.0L,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
491343075,00017,49134307500017,O,2006-09-01,,,2562BZ,2015-03-17T01:31:30,true,3,,,,,PERRIER BELEIX,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,N,1.150163,45.698383,0.94,street,Perrier Beleix 87800 Meilhac,87094_b033,G,PERRIER BELEIX,
492545421,00017,49254542100017,O,2006-10-23,,,,2008-01-05T22:19:35,true,2,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499850444,00021,49985044400021,O,2010-11-01,,,,2012-11-09T01:48:42,true,2,,,,,LAUZERAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.91B,NAFRev2,N,1.164236,45.719936,0.94,street,Lauzeraud 87800 Meilhac,87094_n6uue6,G,LAUZERAUD,
500732540,00017,50073254000017,O,2007-10-29,,,,2020-05-07T03:46:17,true,2,,,,,DU BOS CARRA,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.157439,45.696458,0.92,street,Lieu Dit du Bos Carra 87800 Meilhac,87094_b006,G,LIEU DIT DU BOS CARRA,
502287493,00014,50228749300014,O,2008-01-28,,,,2009-01-14T06:07:19,true,2,,,,,SAINT MARTINET,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.31Z,NAFRev2,N,1.151666,45.710921,0.94,street,Saint Martinet 87800 Meilhac,87094_b042,G,SAINT MARTINET,
504056730,00030,50405673000030,O,2011-08-25,NN,,,2014-06-14T00:54:48,false,3,,,,,LE PUYTREN,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,94.99Z,NAFRev2,O,1.144558,45.715809,0.94,street,Le Puytren 87800 Meilhac,87094_7i4009,G,LE PUYTREN,
508711074,00023,50871107400023,O,2011-02-07,,,8121ZZ,2021-02-23T15:14:26,true,1,,,,,LE BOURG,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2011-02-07,A,AGUIA,,,AGUIA,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509057469,00017,50905746900017,O,2008-12-01,,,,2014-12-24T08:25:41,false,2,,,,,DU BOS CARRA,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,1.157439,45.696458,0.92,street,Lieu Dit du Bos Carra 87800 Meilhac,87094_b006,G,LIEU DIT DU BOS CARRA,
509057469,00033,50905746900033,O,2019-02-01,,,,2021-02-23T15:15:04,true,1,,15,,,DU BOS CARRA,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,1.157439,45.696458,0.87,housenumber,15 Lieu Dit du Bos Carra 87800 Meilhac,87094_b006_00015,G,15 LIEU DIT DU BOS CARRA,
509548574,00029,50954857400029,O,2009-12-01,,,,2013-03-14T09:10:45,false,2,,,,,ST MICHEL,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,64.20Z,NAFRev2,N,1.163292,45.731929,0.75,street,Saint Michel 87800 Meilhac,87094_b043,G,SAINT MICHEL,
510186737,00019,51018673700019,O,2009-02-02,,,4399CZ,2019-11-08T09:35:03,true,3,,,,,NOUAILHAGUET,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512136649,00013,51213664900013,O,2009-05-01,,,,2012-11-10T00:49:05,true,1,,,,,LES SOUS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,16.10A,NAFRev2,N,1.185751,45.717383,0.72,street,Les Bourissous 87800 Meilhac,87094_uhpjsh,G,LES BOURISSOUS,
514894161,00017,51489416100017,O,2009-09-03,,,,2021-02-23T15:26:49,true,3,,,,,LES BLADS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
514894161,00025,51489416100025,O,2009-11-24,,,,2010-07-23T14:01:06,false,2,,,,,LE MOULIN DU DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,N,1.144295,45.698474,0.94,street,Le Moulin du Dognon 87800 Meilhac,87094_b030,G,LE MOULIN DU DOGNON,
520614900,00014,52061490000014,O,2009-08-18,00,2018,2562BZ,2020-08-25T10:34:50,true,3,,,,,DU BOS CARRA,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2015-06-30,A,ROUX ALEXANDRE,,,,25.62B,NAFRev2,N,1.157439,45.696458,0.92,street,Lieu Dit du Bos Carra 87800 Meilhac,87094_b006,G,LIEU DIT DU BOS CARRA,
521408815,00020,52140881500020,O,2017-11-01,,,4332AB,2021-02-23T15:35:43,true,1,,4,,,SAVIGNAC,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,AR MENUISERIE,43.32A,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
521464511,00018,52146451100018,O,2010-04-06,,,4333ZZ,2018-10-23T04:22:02,true,4,,,,,LE DOGNON,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,VASSILIEV V.,43.33Z,NAFRev2,N,1.146834,45.694654,0.94,street,Le Dognon 87800 Meilhac,87094_daqgjr,G,LE DOGNON,
523534642,00013,52353464200013,O,2010-06-29,,,4399DC,2014-06-27T01:10:52,true,1,,,,,BOIS CHABROL,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,43.99D,NAFRev2,N,1.187412,45.725298,0.93,street,Le Bois Chabrol 87800 Meilhac,87094_b003,G,LE BOIS CHABROL,
530963032,00020,53096303200020,O,2012-03-15,,,,2014-07-10T01:59:58,false,2,,,,,LAUZERAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,LE JARDINIER SERVICES,81.30Z,NAFRev2,N,1.164236,45.719936,0.94,street,Lauzeraud 87800 Meilhac,87094_n6uue6,G,LAUZERAUD,
533705356,00012,53370535600012,O,2010-02-10,,,,2011-08-30T15:11:58,true,1,,,,,BELLEVUE,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,93.19Z,NAFRev2,N,1.171094,45.715982,0.94,street,Bellevue 87800 Meilhac,87094_pnllmi,G,BELLEVUE,
534360987,00034,53436098700034,O,2018-01-01,,,,2018-03-01T14:39:09,true,1,,8,,,LES BOURISSOUS,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,1.185751,45.717383,0.94,housenumber,8 Les Bourissous 87800 Meilhac,87094_uhpjsh_00008,G,8 LES BOURISSOUS,
537772501,00012,53777250100012,O,2011-11-21,,,,2014-11-26T19:37:57,true,2,,,,LD,MOULIN DE LACHENAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,LIBEBELULE,47.99A,NAFRev2,N,1.13878,45.704103,0.93,street,Le Moulin de Lachenaud 87800 Meilhac,87094_a1h0hy,G,LE MOULIN DE LACHENAUD,
537792723,00018,53779272300018,O,2011-11-14,,,4331ZB,2020-01-31T03:38:35,false,3,,,,,BOSTRICHARD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,ENTREPRISE DESBORDES,43.31Z,NAFRev2,O,,,0,,,,,,
538294885,00016,53829488500016,O,2012-01-01,00,2018,,2020-08-25T10:48:49,true,1,,,,,LAUZERAUD,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.164236,45.719936,0.94,street,Lauzeraud 87800 Meilhac,87094_n6uue6,G,LAUZERAUD,
750500332,00010,75050033200010,O,2012-03-20,,,,2015-04-14T04:18:02,true,1,,,,,LES PEYRADES,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,01.42Z,NAFRev2,N,1.133813,45.710279,0.94,street,Les Peyrades 87800 Meilhac,87094_zndxli,G,LES PEYRADES,
750912057,00015,75091205700015,O,2012-04-13,,,,2015-12-17T19:30:57,true,2,,,,,LE PUYTREN,87800,MEILHAC,,,87094,,,,,,,,,,,,,,,,,,,2015-10-30,F,ZE DOG (& CAT) HOUSE,,,ZE DOG (& CAT) HOUSE,96.09Z,NAFRev2,N,1.144558,45.715809,0.94,street,Le Puytren 87800 Meilhac,87094_7i4009,G,LE PUYTREN,