id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601506,2019-01-22,000001,Vente,15000,,,LES ISLES,B096,39210,39199,Domblans,39,,,39199000ZK0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4800,5.609662,46.763759
2019-601931,2019-02-15,000001,Vente,134700,29,,IMP DE LA CROIX DU POIRIER,0135,39210,39199,Domblans,39,,,39199000ZD0173,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,726,5.591842,46.764703
2019-602307,2019-03-07,000001,Vente,1000,,,LA FAILLETA,B215,39230,39199,Domblans,39,,,39199075ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5980,5.580112,46.79386
2019-602322,2019-03-05,000001,Vente,5000,,,ROUGEMONT,B163,39210,39199,Domblans,39,,,39199000ZE0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6560,5.599496,46.774718
2019-602794,2019-04-01,000001,Vente,180000,,,TARTRE EN FAUGE,B177,39210,39199,Domblans,39,,,39199000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.591427,46.767788
2019-602794,2019-04-01,000001,Vente,180000,593,,RUE DU GUE FAROUX,0220,39210,39199,Domblans,39,,,39199000ZD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1699,5.591255,46.768302
2019-602794,2019-04-01,000001,Vente,180000,593,,RUE DU GUE FAROUX,0220,39210,39199,Domblans,39,,,39199000ZD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,T,terres,,,5674,5.591255,46.768302
2019-602794,2019-04-01,000001,Vente,180000,593,,RUE DU GUE FAROUX,0220,39210,39199,Domblans,39,,,39199000ZD0270,,,,,,,,,,,,,0,,,,,S,sols,,,1842,5.590361,46.768437
2019-602794,2019-04-01,000001,Vente,180000,593,,RUE DU GUE FAROUX,0220,39210,39199,Domblans,39,,,39199000ZD0271,,,,,,,,,,,,,0,,,,,S,sols,,,583,5.591553,46.768814
2019-603786,2019-05-29,000001,Vente,36000,,,LES BOUCHETTES,B011,39210,39199,Domblans,39,,,39199000ZH0141,,,,,,,,,,,,,0,,,,,P,prés,,,7690,5.609044,46.766266
2019-603786,2019-05-29,000001,Vente,36000,,,LES BOUCHETTES,B011,39210,39199,Domblans,39,,,39199000ZH0141,,,,,,,,,,,,,0,,,,,P,prés,,,15380,5.609044,46.766266
2019-603977,2019-06-05,000001,Vente,1,137,,CHE DES GRANDS PRES,0200,39210,39199,Domblans,39,,,39199000ZL0439,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.592639,46.761949
2019-603982,2019-06-05,000001,Vente,156800,207,,CHE DES GRANDS PRES,0200,39210,39199,Domblans,39,,,39199000ZL0440,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,687,5.592519,46.76223
2019-604148,2019-06-18,000001,Vente,96000,3,,IMP DU TARTRE,0332,39230,39199,Domblans,39,,,39199075ZD0125,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1408,5.58145,46.782118
2019-604148,2019-06-18,000001,Vente,96000,2,,IMP DU TARTRE,0332,39230,39199,Domblans,39,,,39199075ZD0128,,,,,,,,,,,,,0,,,,,P,prés,,,389,5.58161,46.781855
2019-604517,2019-07-08,000002,Vente,101000,225,,RTE DE SAINT GERMAIN LES ARLAY,0300,39210,39199,Domblans,39,,,39199000ZL0023,,,3,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.594812,46.763162
2019-604518,2019-07-08,000003,Vente,195900,229,,RTE DE SAINT GERMAIN LES ARLAY,0300,39210,39199,Domblans,39,,,39199000ZL0023,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.594812,46.763162
2019-604518,2019-07-08,000003,Vente,195900,229,,RTE DE SAINT GERMAIN LES ARLAY,0300,39210,39199,Domblans,39,,,39199000ZL0023,,,4,,,,,,,,,,1,2,Appartement,123,4,,,,,,5.594812,46.763162
2019-604518,2019-07-08,000003,Vente,195900,229,,RTE DE SAINT GERMAIN LES ARLAY,0300,39210,39199,Domblans,39,,,39199000ZL0023,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.594812,46.763162
2019-604519,2019-07-08,000004,Vente,100,255,,RTE DE SAINT GERMAIN LES ARLAY,0300,39210,39199,Domblans,39,,,39199000ZL0370,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.594745,46.763472
2019-604519,2019-07-08,000004,Vente,100,255,,RTE DE SAINT GERMAIN LES ARLAY,0300,39210,39199,Domblans,39,,,39199000ZL0371,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.594659,46.76284
2019-604519,2019-07-08,000004,Vente,100,,,CHE DES GRANDS PRES,0200,39210,39199,Domblans,39,,,39199000ZL0373,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.594617,46.762653
2019-604804,2019-07-19,000002,Vente,110000,,,AU VERGEROT,B185,39210,39199,Domblans,39,,,39199000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.59872,46.76187
2019-604804,2019-07-19,000002,Vente,110000,122,,RUE DU VERGEROT,0320,39210,39199,Domblans,39,,,39199000AI0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2305,5.599045,46.762136
2019-604849,2019-07-19,000001,Vente,66500,7,,GRANDE RUE,0336,39230,39199,Domblans,39,,,39199075ZA0066,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,370,5.579366,46.783479
2019-604849,2019-07-19,000001,Vente,66500,,,GRANDE RUE,0336,39230,39199,Domblans,39,,,39199075ZA0209,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.579438,46.783531
2019-605632,2019-08-30,000001,Vente,88000,65,,CHE DU GROS TILLEUL,0210,39210,39199,Domblans,39,,,39199000AE0106,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,263,5.597431,46.764185
2019-605895,2019-09-17,000001,Vente,500,,,LES ISLES,B096,39210,39199,Domblans,39,,,39199000ZK0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1154,5.609573,46.763089
2019-605895,2019-09-17,000001,Vente,500,,,LES ISLES,B096,39210,39199,Domblans,39,,,39199000ZK0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,576,5.609573,46.763089
2019-606148,2019-09-27,000001,Vente,177700,214,,RUE DES CHAMPS DE LA BARRE,0085,39210,39199,Domblans,39,,,39199000AI0222,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1040,5.594652,46.762314
2019-606247,2019-09-27,000001,Vente,435000,,,SUR CHAUDEAU,B045,39210,39199,Domblans,39,,,39199000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.601267,46.762864
2019-606247,2019-09-27,000001,Vente,435000,211,,RTE DE VOITEUR,0006,39210,39199,Domblans,39,,,39199000AE0361,,,,,,,,,,,,,0,1,Maison,180,6,BT,taillis simples,,,1000,5.601361,46.763341
2019-606247,2019-09-27,000001,Vente,435000,211,,RTE DE VOITEUR,0006,39210,39199,Domblans,39,,,39199000AE0361,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2061,5.601361,46.763341
2019-606247,2019-09-27,000001,Vente,435000,211,,RTE DE VOITEUR,0006,39210,39199,Domblans,39,,,39199000AE0361,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2000,5.601361,46.763341
2019-606942,2019-11-12,000001,Vente,150000,71,,RTE DE LA MUYRE,0004,39210,39199,Domblans,39,,,39199000ZL0012,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,525,5.593176,46.763376
2019-606942,2019-11-12,000001,Vente,150000,71,,RTE DE LA MUYRE,0004,39210,39199,Domblans,39,,,39199000ZL0012,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,915,5.593176,46.763376
2019-607160,2019-11-19,000001,Vente,125000,201,,RUE DE BRERY,0010,39210,39199,Domblans,39,,,39199000AE0194,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,647,5.595559,46.765675
