id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-374542,2021-06-22,000001,Vente,3500,,,LA MASURE FAROU,B016,27400,27184,Crasville,27,,,27184000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,3885,1.065264,49.212415
2021-378261,2021-09-02,000001,Vente,300490.5,,,LA MARE DU HAUT CHEMIN,B015,27400,27184,Crasville,27,,,27184000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,6822,1.076009,49.203709
2021-378261,2021-09-02,000001,Vente,300490.5,,,LA CROIX DE L ORMET,B005,27400,27184,Crasville,27,,,27184000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.077238,49.206086
2021-378261,2021-09-02,000001,Vente,300490.5,,,LE LONG BOYAU,B013,27400,27184,Crasville,27,,,27184000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,21365,1.076813,49.200574
2021-378261,2021-09-02,000001,Vente,300490.5,,,LE LONG BOYAU,B013,27400,27184,Crasville,27,,,27184000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,20182,1.077558,49.200119
2021-378261,2021-09-02,000001,Vente,300490.5,,,LE LONG BOYAU,B013,27400,27184,Crasville,27,,,27184000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,6590,1.078706,49.199784
2021-381365,2021-11-24,000001,Vente,77500,7,,RTE DE LOUVIERS,0031,27400,27184,Crasville,27,,,271840000A0530,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,980,1.080058,49.20851
2021-381365,2021-11-24,000001,Vente,77500,7,,RTE DE LOUVIERS,0031,27400,27184,Crasville,27,,,271840000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,1.080058,49.20851
2021-383588,2021-02-27,000001,Vente,115700,36,,RTE DE LOUVIERS,0031,27400,27184,Crasville,27,,,271840000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,1.069211,49.208048
2021-383588,2021-02-27,000001,Vente,115700,36,,RTE DE LOUVIERS,0031,27400,27184,Crasville,27,,,271840000A0406,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,958,1.069211,49.208048
2021-383588,2021-02-27,000001,Vente,115700,36,,RTE DE LOUVIERS,0031,27400,27184,Crasville,27,,,271840000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,1.069211,49.208048
