siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00163,13002591900163,O,2020-01-01,22,2021,,2023-11-27T13:16:04,false,1,SAINT BENOIST,5,,RUE,DE SAINT THIBAULT,78610,AUFFARGIS,,BP 20,78030,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICES CENTRAUX POLE SAINT BENOIST,,,,84.13Z,NAFRev2,N,1.915775,48.675952,0.95,housenumber,5 Rue de Saint Thibault 78610 Auffargis,78030_0384_00005,G,5 RUE DE SAINT THIBAULT,
180073017,00162,18007301700162,O,1978-01-01,NN,,,2021-10-27T08:04:28,false,6,SAINT BENOIST,5,,RUE,DE SAINT THIBAULT,78610,AUFFARGIS,,BP 20,78030,78612,LE PERRAY EN YVELINES CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,1.915775,48.675952,0.95,housenumber,5 Rue de Saint Thibault 78610 Auffargis,78030_0384_00005,G,5 RUE DE SAINT THIBAULT,
217800309,00015,21780030900015,O,1983-03-01,12,2021,,2023-11-27T13:25:17,true,4,,,,PL,DE LA MAIRIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.887322,48.699553,0.84,street,Place de la Mairie 78610 Auffargis,78030_0260,G,PLACE DE LA MAIRIE,
217800309,00023,21780030900023,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1997-12-31,F,REGIE MUNICIPALE TRANSPORT,,,,60.2A,NAF1993,O,1.887322,48.699553,0.92,street,Place de la Mairie 78610 Auffargis,78030_0260,D,PLACE DE LA MAIRIE,
217800309,00031,21780030900031,O,1983-12-21,NN,,,,false,4,,,,PL,DE LA MAIRIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.887322,48.699553,0.84,street,Place de la Mairie 78610 Auffargis,78030_0260,G,PLACE DE LA MAIRIE,
217800309,00049,21780030900049,O,1983-12-21,03,2021,,2023-11-27T13:25:17,false,3,,2,,RUE,DU PERRAY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA TOUCHARDERIE,,,,85.20Z,NAFRev2,N,1.8865,48.698984,0.94,housenumber,2 Rue du Perray-en-yvelines 78610 Auffargis,78030_0300_00002,G,2 RUE DU PERRAY EN YVELINES,
217800309,00056,21780030900056,O,1995-12-25,NN,,,2020-06-23T10:26:47,false,3,MAIRIE,,,,,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT AUFFARGIS,,,,37.00Z,NAFRev2,N,1.887322,48.699553,0.92,street,Place de la Mairie 78610 Auffargis,78030_0260,D,PLACE DE LA MAIRIE,
217800309,00064,21780030900064,O,2001-09-01,02,2021,,2023-11-27T13:25:17,false,3,,,,CHE,DU STADE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CLOS MARTIN,,,,85.10Z,NAFRev2,N,1.883599,48.696279,0.81,street,Chemin du Stade 78610 Auffargis,78030_0389,G,CHEMIN DU STADE,
252803341,00202,25280334100202,O,2000-09-01,01,2021,,2023-11-27T13:26:58,false,5,,,,RUE,DES VAUX DE CERNAY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2015-10-28,A,AUFFARGIS - DECHETERIE,,,,38.21Z,NAFRev2,O,1.892838,48.701598,0.96,street,Rue des Vaux-de-cernay 78610 Auffargis,78030_0400,G,RUE DES VAUX DE CERNAY,
257825422,00013,25782542200013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.887322,48.699553,0.84,street,Place de la Mairie 78610 Auffargis,78030_0260,G,PLACE DE LA MAIRIE,
267800274,00016,26780027400016,O,1983-03-01,NN,,,2014-06-13T23:47:53,true,4,,,,PL,DE LA MAIRIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.887322,48.699553,0.84,street,Place de la Mairie 78610 Auffargis,78030_0260,G,PLACE DE LA MAIRIE,
301158697,00047,30115869700047,O,1992-01-02,NN,,,2009-10-13T15:51:48,false,4,,,,,LES BRULINS,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,18.13Z,NAFRev2,N,1.902381,48.660575,0.33,locality,Les Trois Ponts 78610 Auffargis,78030_B108,G,LES TROIS PONTS,
301271680,00037,30127168000037,O,,,,,,true,1,,5,,ALL,DE LA VENERIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,79.06,NAP,N,1.892661,48.700779,0.86,housenumber,5 Allée de la Vénerie 78610 Auffargis,78030_0410_00005,G,5 ALLEE DE LA VENERIE,
303032437,00012,30303243700012,O,,,,,2007-01-18T09:11:01,true,1,,,,HAM,GRANDE HOGUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,01.16,NAP,N,1.899766,48.662273,0.5,locality,La Petite Hogue 78610 Auffargis,78030_B070,G,LA PETITE HOGUE,
303680037,00015,30368003700015,O,1972-01-10,01,2021,,2023-11-27T13:30:34,true,5,LA GRANDE HOGUE,,,RTE,NATIONALE 306,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2023-10-04,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
303744395,00011,30374439500011,O,1964-01-01,NN,,4334ZB,2016-04-26T01:44:32,true,5,,6,,RUE,DE LA CHICANE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,1.886982,48.70146,0.95,housenumber,6 Rue de la Chicane 78610 Auffargis,78030_0040_00006,G,6 RUE DE LA CHICANE,
303845101,00029,30384510100029,O,1987-10-01,11,2021,,2023-11-27T13:30:37,true,3,,13,,RUE,DE VILLEQUOY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.880492,48.696611,0.95,housenumber,13 Rue de Villequoy 78610 Auffargis,78030_0420_00013,G,13 RUE DE VILLEQUOY,
305345399,00011,30534539900011,O,1976-01-01,,,,2008-11-07T00:21:06,false,4,,32,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.4B,NAF1993,N,1.884811,48.701874,0.95,housenumber,32 Grande Rue 78610 Auffargis,78030_0223_00032,G,32 GRANDE RUE,
305345399,00029,30534539900029,O,1997-02-03,,,,2008-11-07T00:21:06,false,3,,10,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8K,NAF1993,N,1.88594,48.700612,0.95,housenumber,10 Grande Rue 78610 Auffargis,78030_0223_00010,G,10 GRANDE RUE,
307318691,00028,30731869100028,O,1994-10-13,NN,,,2008-11-07T00:22:48,true,3,,5,,ALL,DU CLOS TOUCHARDERIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,1.88668,48.697209,0.74,housenumber,5 Imp du Clos de la Toucharderie 78610 Auffargis,78030_0060_00005,G,5 IMP DU CLOS DE LA TOUCHARDERIE,
308208750,00015,30820875000015,O,,NN,,,,true,1,,12,,RUE,DE VILLEQUOY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,89.07,NAP,N,1.880331,48.696591,0.95,housenumber,12 Rue de Villequoy 78610 Auffargis,78030_0420_00012,G,12 RUE DE VILLEQUOY,
308677954,00023,30867795400023,O,,,,,,true,1,,10,,CHE,DES DEUX PAVILLONS,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.73,NAP,N,1.867818,48.694315,0.69,housenumber,10 Chemin des 2 Pavillons 78610 Auffargis,78030_0105_00010,G,10 CHEMIN DES 2 PAVILLONS,
309739076,00045,30973907600045,O,2001-04-30,NN,,,2008-01-04T19:56:59,false,3,,19,,RUE,DE LA CROIX PICARD,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.6D,NAFRev1,N,1.914084,48.674508,0.95,housenumber,19 Rue de la Croix Picard 78610 Auffargis,78030_0090_00019,G,19 RUE DE LA CROIX PICARD,
310826318,00050,31082631800050,O,1993-08-06,NN,,,2018-01-12T11:50:13,false,4,,4,,CHE,DU STADE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.34Z,NAFRev2,N,1.883355,48.69638,0.83,housenumber,4 Chemin du Stade 78610 Auffargis,78030_0389_00004,G,4 CHEMIN DU STADE,
310962204,00015,31096220400015,O,,NN,,,,true,1,,1,,RUE,DE LA TOUCHARDERIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.88416,48.697957,0.95,housenumber,1 Rue de la Toucharderie 78610 Auffargis,78030_0397_00001,G,1 RUE DE LA TOUCHARDERIE,
311105936,00018,31110593600018,O,1977-01-01,NN,,,,true,1,,8,,ALL,DE LA FORET,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,1.89453,48.699859,0.85,housenumber,8 Allee de la Foret 78610 Auffargis,78030_0190_00008,G,8 ALLEE DE LA FORET,
311544696,00017,31154469600017,O,,NN,,,,true,1,,16,,RUE,DE LA CROIX PICARD,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.2V,NAF1993,N,1.913164,48.674872,0.95,housenumber,16 Rue de la Croix Picard 78610 Auffargis,78030_0090_00016,G,16 RUE DE LA CROIX PICARD,
311969471,00052,31196947100052,O,2015-12-18,,,7420ZR,2017-12-01T04:53:38,true,2,,6,,ALL,JOLY MARDELLE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.20Z,NAFRev2,N,1.883106,48.700007,0.86,housenumber,6 Allee Joly Mardelle 78610 Auffargis,78030_0230_00006,G,6 ALLEE JOLY MARDELLE,
313275158,00019,31327515800019,O,1978-01-01,NN,,,2007-01-18T09:12:52,true,3,,,,,ST BENOIST,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.886896,48.696177,0.57,street,Rue de Saint Benoit 78610 Auffargis,78030_0380,G,RUE DE SAINT BENOIT,
313275166,00012,31327516600012,O,,,,,,true,1,,,,RTE,DE CERNAY LES HOGUES,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.899893,48.699034,0.52,street,Route des Vaux de Cernay 78610 Auffargis,78030_0399,G,ROUTE DES VAUX DE CERNAY,
313903627,00021,31390362700021,O,,NN,,,,true,1,,11,,RUE,DE LA CROIX PICARD,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,1.913296,48.674944,0.95,housenumber,11 Rue de la Croix Picard 78610 Auffargis,78030_0090_00011,G,11 RUE DE LA CROIX PICARD,
314337247,00014,31433724700014,O,,,,,,true,1,,1,,RUE,DE LA TOUCHARDERIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.88416,48.697957,0.95,housenumber,1 Rue de la Toucharderie 78610 Auffargis,78030_0397_00001,G,1 RUE DE LA TOUCHARDERIE,
314388158,00011,31438815800011,O,1978-01-01,NN,,,2008-04-05T00:15:20,true,3,,,,RTE,DES VAUX DE CERNAY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.899893,48.699034,0.86,street,Route des Vaux de Cernay 78610 Auffargis,78030_0399,G,ROUTE DES VAUX DE CERNAY,
314537812,00013,31453781200013,O,,NN,,,,true,1,,11,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.2V,NAF1993,O,1.884744,48.70078,0.95,housenumber,11 Grande Rue 78610 Auffargis,78030_0223_00011,G,11 GRANDE RUE,
315680405,00018,31568040500018,O,1979-01-01,11,2021,,2023-11-27T13:35:48,true,4,,,,,MAIRIE D AUFFARGIS,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.887322,48.699553,0.84,street,Place de la Mairie 78610 Auffargis,78030_0260,G,PLACE DE LA MAIRIE,
316008440,00018,31600844000018,O,1979-01-01,,,,2009-10-29T09:17:58,false,4,,19,,ALL,DE SAINT HUBERT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,1.8928,48.701135,0.87,housenumber,19 Allee de Saint Hubert 78610 Auffargis,78030_0382_00019,G,19 ALLEE DE SAINT HUBERT,
316008606,00014,31600860600014,O,,NN,,,,true,1,,5,,RUE,VAUX DE CERNAY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,1.886795,48.702354,0.91,housenumber,5 Rue des Vaux-de-cernay 78610 Auffargis,78030_0400_00005,G,5 RUE DES VAUX DE CERNAY,
316008648,00016,31600864800016,O,,,,,,true,1,,5,,ALL,DU CHATEAU,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.890506,48.701515,0.84,housenumber,5 Allée du Château 78610 Auffargis,78030_0030_00005,G,5 ALLEE DU CHATEAU,
317311959,00033,31731195900033,O,2009-02-19,,,,2012-11-09T00:17:57,true,2,,22,,RTE,SAINT BENOIT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,81.21Z,NAFRev2,N,1.886673,48.694452,0.82,housenumber,22 Rue de Saint Benoit 78610 Auffargis,78030_0380_00022,G,22 RUE DE SAINT BENOIT,
317760098,00010,31776009800010,O,1900-01-01,,,,2008-11-07T00:33:24,false,4,,25,,RTE,DU PERRAY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.2V,NAF1993,N,1.882789,48.697117,0.78,housenumber,25 Rue du Perray-en-yvelines 78610 Auffargis,78030_0300_00025,G,25 RUE DU PERRAY EN YVELINES,
317760098,00028,31776009800028,O,1993-06-14,NN,,,2008-11-07T00:33:24,false,4,,6,,CHE,DU STADE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,O,1.883599,48.696279,0.83,housenumber,6 Chemin du Stade 78610 Auffargis,78030_0389_00006,G,6 CHEMIN DU STADE,
317760098,00036,31776009800036,O,1998-10-01,NN,,,2014-07-08T00:21:23,true,4,,24,,RTE,DE ST BENOIT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,O,1.886638,48.694283,0.73,housenumber,24 Rue de Saint Benoit 78610 Auffargis,78030_0380_00024,G,24 RUE DE SAINT BENOIT,
318000072,00013,31800007200013,O,1964-01-01,NN,,,2008-11-07T00:33:43,true,3,,36,,RUE,GRANDE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.884944,48.702104,0.79,housenumber,36 Grande Rue 78610 Auffargis,78030_0223_00036,G,36 GRANDE RUE,
318668670,00025,31866867000025,O,1997-01-29,NN,,,2007-01-03T11:42:57,true,3,,14,,ALL,JOLY MARDELLE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,1.88196,48.699744,0.87,housenumber,14 Allee Joly Mardelle 78610 Auffargis,78030_0230_00014,G,14 ALLEE JOLY MARDELLE,
318766490,00037,31876649000037,O,2005-10-15,,,,2008-02-20T17:41:56,true,3,,5120,,RUE,DE L ARTOIRE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.78B,NAFRev2,N,1.884063,48.702497,0.77,street,Rue de l'Artoire 78610 Auffargis,78030_0020,G,RUE DE L ARTOIRE,
319751558,00036,31975155800036,O,1989-04-01,NN,,,,true,1,,5,,ALL,DU CHATEAU,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,60.2E,NAF1993,N,1.890506,48.701515,0.84,housenumber,5 Allée du Château 78610 Auffargis,78030_0030_00005,G,5 ALLEE DU CHATEAU,
319773479,00021,31977347900021,O,,,,,,true,1,,,,,HARAS DES HOGUES,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,70.2A,NAF1993,N,1.865232,48.700438,0.49,street,Haras de la Guicharderie 78610 Auffargis,78030_u1wk2p,G,HARAS DE LA GUICHARDERIE,
319806188,00011,31980618800011,O,1980-09-26,,,,2017-09-25T14:40:49,true,2,,,,,LA TUILERIE SAINT BENOIT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.886896,48.696177,0.57,street,Rue de Saint Benoit 78610 Auffargis,78030_0380,G,RUE DE SAINT BENOIT,
319908109,00014,31990810900014,O,,,,,,true,1,,14,,ALL,DES COMTES DE MONTFORT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,1.888996,48.701344,0.89,housenumber,14 Allée des Comtes de Montfort 78610 Auffargis,78030_0070_00014,G,14 ALLEE DES COMTES DE MONTFORT,
319981833,00019,31998183300019,O,,NN,,,,true,1,,3,,RUE,ETENDOIR,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,1.884198,48.701186,0.88,housenumber,3 Rue de l’Etendoir 78610 Auffargis,78030_0160_00003,G,3 RUE DE L ETENDOIR,
320650476,00015,32065047600015,O,,NN,,,,true,1,,6,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,67.2Z,NAF1993,O,1.886506,48.700473,0.95,housenumber,6 Grande Rue 78610 Auffargis,78030_0223_00006,G,6 GRANDE RUE,
321040198,00020,32104019800020,O,,NN,,,,true,1,,13,,RUE,DES VAUX DE CERNAY,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.888552,48.702335,0.96,housenumber,13 Rue des Vaux-de-cernay 78610 Auffargis,78030_0400_00013,G,13 RUE DES VAUX DE CERNAY,
321079394,00011,32107939400011,O,1980-12-26,01,2021,4399CZ,2023-11-27T13:38:53,true,4,,,,,ZA LA TUILERIE ST BENOIST,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321155376,00015,32115537600015,O,,,,,,true,1,,,,RUE,DE LA TUILERIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.1F,NAF1993,N,1.918221,48.677564,0.95,street,Rue de la Tuilerie 78610 Auffargis,78030_0398,G,RUE DE LA TUILERIE,
321811796,00010,32181179600010,O,,NN,,,,true,1,,11,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,1.884744,48.70078,0.95,housenumber,11 Grande Rue 78610 Auffargis,78030_0223_00011,G,11 GRANDE RUE,
322359308,00028,32235930800028,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.3E,NAF1993,N,1.887064,48.700098,0.85,housenumber,4 Place de la Mairie 78610 Auffargis,78030_0260_00004,G,4 PLACE DE LA MAIRIE,
322619263,00013,32261926300013,O,,NN,,,,true,1,,6,,RUE,DU CHEMIN VERT SAINT BENOI,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.912844,48.67387,0.66,housenumber,6 Rue du Chemin Vert 78610 Auffargis,78030_0032_00006,G,6 RUE DU CHEMIN VERT,
323017608,00023,32301760800023,O,2018-10-29,02,2021,,2023-11-27T13:40:08,true,1,,,,,LA FERME DE LA PETITE HOGUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,01.43Z,NAFRev2,N,1.899766,48.662273,0.63,locality,La Petite Hogue 78610 Auffargis,78030_B070,G,LA PETITE HOGUE,
323536862,00010,32353686200010,O,,,,,,true,1,,,,,LES CARRIERES,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.885642,48.701317,0.31,street,Allee Therese Lethias 78610 Auffargis,78030_0392,G,ALLEE THERESE LETHIAS,
324291251,00019,32429125100019,O,1982-03-01,,,,2008-11-07T00:41:14,false,3,,27,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,15.8C,NAF1993,,1.884632,48.701804,0.95,housenumber,27 Grande Rue 78610 Auffargis,78030_0223_00027,G,27 GRANDE RUE,
324291293,00029,32429129300029,O,2001-01-15,NN,,,2008-01-04T18:55:21,true,3,,10,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,1.88594,48.700612,0.95,housenumber,10 Grande Rue 78610 Auffargis,78030_0223_00010,G,10 GRANDE RUE,
324336734,00037,32433673400037,O,1997-03-03,NN,,,2018-03-07T08:35:37,true,4,,,,LD,LA HOGUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,1.907729,48.660142,0.94,street,Rue la Hogue 78610 Auffargis,78030_0180,G,RUE LA HOGUE,
324440080,00020,32444008000020,O,1983-01-01,NN,,,2020-08-25T10:30:46,true,5,RN 306,,,,LA PETITE HOGUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,O,1.899766,48.662273,0.94,locality,La Petite Hogue 78610 Auffargis,78030_B070,G,LA PETITE HOGUE,
324545805,00016,32454580500016,O,1981-09-01,NN,,,2014-09-13T12:28:29,true,4,,9,,ALL,FEU DE LA ST JEAN,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.884308,48.699818,0.65,housenumber,9 Allee du Feu de Saint Jean 78610 Auffargis,78030_0170_00009,G,9 ALLEE DU FEU DE SAINT JEAN,
324693613,00030,32469361300030,O,1999-07-01,NN,,,2008-11-07T00:41:44,true,4,,,,,DOMAINE DES BRULINS,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325324382,00028,32532438200028,O,1982-08-09,NN,,,2020-08-25T10:31:17,false,5,DOMAINE,,,,LES BRULINS AUFFARGIS,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,46.49Z,NAFRev2,O,1.902381,48.660575,0.61,locality,Les Trois Ponts 78610 Auffargis,78030_B108,G,LES TROIS PONTS,
325626539,00028,32562653900028,O,,,,,,true,1,,16,,ALL,DE LA  FORET,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,N,1.89253,48.699204,0.86,housenumber,16 Allee de la Foret 78610 Auffargis,78030_0190_00016,G,16 ALLEE DE LA FORET,
326443652,00028,32644365200028,O,,NN,,,,true,1,,10,,ALL,DES COMTES DE MONTFORT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,79.06,NAP,N,1.889377,48.701645,0.89,housenumber,10 Allée des Comtes de Montfort 78610 Auffargis,78030_0070_00010,G,10 ALLEE DES COMTES DE MONTFORT,
326622982,00014,32662298200014,O,1983-03-01,NN,,,,false,3,,5,,RUE,DES ESSARTS LE ROI,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.3E,NAF1993,,1.88525,48.703104,0.95,housenumber,5 Rue des Essarts le Roi 78610 Auffargis,78030_oh6fbi_00005,G,5 RUE DES ESSARTS LE ROI,
326622982,00022,32662298200022,O,1992-12-01,NN,,4322BB,2021-10-27T08:25:21,true,5,,20,,RTE,DE ST BENOIST,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.22A,NAFRev2,O,1.88672,48.694621,0.64,housenumber,20 Rue de Saint Benoit 78610 Auffargis,78030_0380_00020,G,20 RUE DE SAINT BENOIT,
327350203,00011,32735020300011,O,,NN,,,,true,1,,4,,RUE,SAINT BENOIT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,1.887059,48.696703,0.95,housenumber,4 Rue de Saint Benoit 78610 Auffargis,78030_0380_00004,G,4 RUE DE SAINT BENOIT,
327498127,00023,32749812700023,O,2002-07-29,NN,,,,false,4,,2,,RUE,DU FONDU,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,1.88604,48.700154,0.95,housenumber,2 Rue du Fondu 78610 Auffargis,78030_0174_00002,G,2 RUE DU FONDU,
327652327,00021,32765232700021,O,,NN,,,,true,1,,6,,,GRANDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,1.886506,48.700473,0.95,housenumber,6 Grande Rue 78610 Auffargis,78030_0223_00006,G,6 GRANDE RUE,
328087911,00017,32808791100017,O,1983-05-01,NN,,,,true,1,,,,,HARAS DES HOGUES,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,92.6C,NAF1993,N,1.865232,48.700438,0.49,street,Haras de la Guicharderie 78610 Auffargis,78030_u1wk2p,G,HARAS DE LA GUICHARDERIE,
328161336,00024,32816133600024,O,1983-05-01,NN,,,2023-01-11T13:01:54,false,5,,,,,PAVILLON ST BRIEUC,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,93.12Z,NAFRev2,O,1.866865,48.695177,0.42,street,Chemin des 2 Pavillons 78610 Auffargis,78030_0105,G,CHEMIN DES 2 PAVILLONS,
328161336,00040,32816133600040,O,2003-07-24,00,2021,,2023-11-27T13:43:54,true,2,FERME DE ST BENOIT,5,,RUE,DE ST THIBAULT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,70.10Z,NAFRev2,N,1.915775,48.675952,0.86,housenumber,5 Rue de Saint Thibault 78610 Auffargis,78030_0384_00005,G,5 RUE DE SAINT THIBAULT,
328192141,00013,32819214100013,O,1983-09-01,NN,,,,true,1,,,,,LA GRANDE HOGUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.899766,48.662273,0.53,locality,La Petite Hogue 78610 Auffargis,78030_B070,G,LA PETITE HOGUE,
328677463,00015,32867746300015,O,,NN,,,,true,1,,,,,LA TUILERIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.929384,48.68076,0.95,street,la Tuilerie 78610 Auffargis,78030_q8cvjm,G,LA TUILERIE,
328677984,00044,32867798400044,O,2012-01-01,,,,2021-03-17T09:11:47,true,3,,11,,RUE,DU FONDU,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,47.79Z,NAFRev2,N,1.885305,48.699845,0.95,housenumber,11 Rue du Fondu 78610 Auffargis,78030_0174_00011,G,11 RUE DU FONDU,
329242481,00029,32924248100029,O,1994-01-02,,,,,false,3,,5,,RUE,VIEILLE EGLISE ST BENOIT,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1998-09-28,F,SARL CONCEPT IMMO 78,,,,74.1J,NAF1993,N,1.91179,48.675166,0.67,housenumber,5 Rue de Vieille-eglise 78610 Auffargis,78030_0415_00005,G,5 RUE DE VIEILLE EGLISE,
329242481,00045,32924248100045,O,2000-01-01,NN,,,2006-12-06T08:16:00,false,3,,22,,ALL,DE FORET,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3E,NAFRev1,N,1.892086,48.699549,0.78,housenumber,22 Allee de la Foret 78610 Auffargis,78030_0190_00022,G,22 ALLEE DE LA FORET,
331085084,00019,33108508400019,O,,,,,,true,1,,30,,,GRDE RUE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.07,NAP,N,1.884731,48.70175,0.8,housenumber,30 Grande Rue 78610 Auffargis,78030_0223_00030,G,30 GRANDE RUE,
332100221,00016,33210022100016,O,,NN,,,,true,1,,9,,PL,DE LA MAIRIE,78610,AUFFARGIS,,,78030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7P,NAF1993,N,1.887012,48.698917,0.85,housenumber,9 Place de la Mairie 78610 Auffargis,78030_0260_00009,G,9 PLACE DE LA MAIRIE,