siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106317,00015,21910631700015,O,1983-03-01,12,2020,,2022-08-29T09:09:29,true,4,,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
219106317,00023,21910631700023,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,1,,RUE,MICHAEL WINBURN,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'ECOLE RONDE,,,,85.20Z,NAFRev2,N,2.556009,48.677794,0.95,housenumber,1 Rue Michaël Winburn 91480 Varennes-Jarcy,91631_0340_00001,G,1 RUE MICHAEL WINBURN,
219106317,00031,21910631700031,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,MICHAEL WINBURN,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.556009,48.677794,0.95,housenumber,1 Rue Michaël Winburn 91480 Varennes-Jarcy,91631_0340_00001,G,1 RUE MICHAEL WINBURN,
219106317,00049,21910631700049,O,1988-11-22,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,WINBURN,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE D BALAVOINE,,,,85.10Z,NAFRev2,N,2.556589,48.677871,0.86,street,Rue Michaël Winburn 91480 Varennes-Jarcy,91631_0340,G,RUE MICHAEL WINBURN,
219106317,00056,21910631700056,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
219106317,00064,21910631700064,O,2000-03-24,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ARTISANAL LE TREMBLAY,,,,42.99Z,NAFRev2,N,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
219106317,00072,21910631700072,O,2002-10-29,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA PIERRE FRITE,,,,42.99Z,NAFRev2,N,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
219106317,00080,21910631700080,O,2011-06-22,NN,,,2020-08-17T15:02:44,false,2,MAIRIE,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
249100314,00023,24910031400023,O,1997-10-24,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,75.1A,NAFRev1,O,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
249100314,00031,24910031400031,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2003-03-11,F,BA LEP,,,,75.1C,NAFRev1,N,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
249100314,00049,24910031400049,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2003-12-25,F,BA BALAYEUSE,,,,90.0B,NAFRev1,N,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
249100314,00056,24910031400056,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2003-12-25,F,BA VOIRIE,,,,90.0B,NAFRev1,N,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
249100314,00064,24910031400064,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,3,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2003-03-11,F,BA SECOURS,,,,75.1G,NAFRev1,N,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
259102705,00011,25910270500011,O,2003-03-11,22,2020,,2022-10-17T08:40:58,true,5,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,38.11Z,NAFRev2,O,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
259102705,00029,25910270500029,O,2003-03-11,,,,2021-07-01T08:44:00,false,4,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2020-08-03,A,SERVICE LYCEE ENSEIGNEMENT PROFESSIONNEL,,,,84.12Z,NAFRev2,O,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
259102705,00037,25910270500037,O,2003-03-11,12,2020,,2022-08-29T09:10:14,false,3,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BALAYEUSE,,,,81.29B,NAFRev2,N,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
259102705,00045,25910270500045,O,2003-03-11,,,,2019-11-14T14:01:05,false,3,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VOIERIE,,,,81.29B,NAFRev2,N,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
269101135,00011,26910113500011,O,1983-03-01,NN,,,2020-08-21T15:28:52,true,3,MAIRIE,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
269102943,00017,26910294300017,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300271467,00031,30027146700031,O,2000-07-01,NN,,,2019-11-14T14:01:05,true,4,,19,,RUE,DU BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,45.3E,NAFRev1,N,2.55442,48.679146,0.96,housenumber,19 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00019,G,19 RUE DU BEL AIR,
300500105,00014,30050010500014,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,9,,DOM,DU BOIS DE JARCY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,73.1Z,NAF1993,N,2.549644,48.681037,0.76,housenumber,9 Domaine des Bois de Jarcy 91480 Varennes-Jarcy,91631_vl42cr_00009,G,9 DOMAINE DES BOIS DE JARCY,
301714440,00023,30171444000023,O,1983-07-01,NN,,4932ZA,2019-11-14T14:01:05,false,4,,,,RUE,DU BEL AIR PROLONGE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,49.32Z,NAFRev2,N,2.555009,48.681442,0.66,street,Rue du Bel Air 91480 Varennes-Jarcy,91631_0040,G,RUE DU BEL AIR,
301938023,00019,30193802300019,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DE BELLEVUE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.54799,48.674332,0.96,housenumber,19 Rue de Bellevue 91480 Varennes-Jarcy,91631_0080_00019,G,19 RUE DE BELLEVUE,
302234794,00030,30223479400030,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU PARC,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,2.55139,48.674997,0.95,housenumber,5 Rue du Parc 91480 Varennes-Jarcy,91631_0360_00005,G,5 RUE DU PARC,
302472444,00017,30247244400017,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,PEVILLIER,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,2.558411,48.678841,0.78,housenumber,3 Rue Perillier 91480 Varennes-Jarcy,91631_0370_00003,G,3 RUE PERILLIER,
303212195,00018,30321219500018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE BELLEVUE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,2.548172,48.673969,0.96,housenumber,15 Rue de Bellevue 91480 Varennes-Jarcy,91631_0080_00015,G,15 RUE DE BELLEVUE,
303792584,00029,30379258400029,O,,,,,2019-11-14T14:01:05,true,1,,43,,RUE,DU BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,2.554595,48.680548,0.96,housenumber,43 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00043,G,43 RUE DU BEL AIR,
304569726,00025,30456972600025,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,4,,21,,RUE,DIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.557729,48.678524,0.95,housenumber,21 Rue Dieu 91480 Varennes-Jarcy,91631_0160_00021,G,21 RUE DIEU,
304937881,00015,30493788100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.14,NAP,N,,,0,,,,,,
305224842,00032,30522484200032,O,1984-01-08,NN,,,2019-11-14T14:01:05,true,4,,10,,ALL,DE LA BOUROINE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,47.89Z,NAFRev2,N,2.553505,48.677847,0.75,housenumber,10 Allée de la Bourdine 91480 Varennes-Jarcy,91631_0127_00010,G,10 ALLEE DE LA BOURDINE,
305275935,00040,30527593500040,O,1996-01-01,NN,,,2021-01-15T09:03:01,true,4,,15,,RUE,BOELDIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,41.20A,NAFRev2,N,2.556192,48.685144,0.85,housenumber,15 Rue Boïeldieu 91480 Varennes-Jarcy,91631_0100_00015,G,15 RUE BOIELDIEU,
305631319,00012,30563131900012,O,,,,,2019-11-14T14:01:05,true,1,,31,,RUE,BELLEVUE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.547603,48.675099,0.95,housenumber,31 Rue de Bellevue 91480 Varennes-Jarcy,91631_0080_00031,G,31 RUE DE BELLEVUE,
305766644,00010,30576664400010,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,81.21,NAP,N,2.559424,48.67811,0.96,housenumber,7 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00007,G,7 RUE DE LA LIBERATION,
307790543,00010,30779054300010,O,,,,,2019-11-14T14:01:05,true,1,,33,,RUE,BOIELDIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,2.553333,48.683366,0.96,housenumber,33 Rue Boïeldieu 91480 Varennes-Jarcy,91631_0100_00033,G,33 RUE BOIELDIEU,
309869428,00024,30986942800024,O,1980-03-11,NN,,,2019-11-14T14:01:05,true,5,CHEMIN VICINAL,2,,RTE,DE TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.569083,48.686537,0.7,housenumber,2 Route du Tremblay 91480 Varennes-Jarcy,91631_0412_00002,G,2 ROUTE DU TREMBLAY,
310735550,00025,31073555000025,O,1986-08-30,NN,,,2019-11-14T14:01:05,true,5,,8,,SEN,DES GRESLES,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,43.22A,NAFRev2,O,2.566027,48.681586,0.85,housenumber,8 Sente des Gresles 91480 Varennes-Jarcy,91631_0242_00008,G,8 SENTE DES GRESLES,
310756838,00036,31075683800036,O,2010-11-13,NN,,4399CZ,2021-09-23T09:36:41,true,1,,25,,RUE,DU BOIS DE LA REMISE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,,81.21Z,NAFRev2,O,2.572142,48.686821,0.95,housenumber,25 Rue du Bois de la Remise 91480 Varennes-Jarcy,91631_0123_00025,G,25 RUE DU BOIS DE LA REMISE,
311045785,00012,31104578500012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,DE JARCY R BOIELDIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.553034,48.683347,0.66,street,Rue Boïeldieu 91480 Varennes-Jarcy,91631_0100,G,RUE BOIELDIEU,
311067151,00044,31106715100044,O,1987-05-15,NN,,,2019-11-14T14:01:05,false,4,,12,,CHE,DE LAGNY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,2.563736,48.684607,0.64,street,Chemin de Lagny 91480 Varennes-Jarcy,91631_0294,G,CHEMIN DE LAGNY,
311346464,00036,31134646400036,O,1985-12-27,,,,2019-11-14T14:01:05,false,4,,60,,RUE,BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,N,2.555446,48.68248,0.89,housenumber,60 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00060,G,60 RUE DU BEL AIR,
311346464,00044,31134646400044,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,,60,,RUE,DU BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.555446,48.68248,0.96,housenumber,60 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00060,G,60 RUE DU BEL AIR,
311686356,00032,31168635600032,O,2000-03-08,NN,,,2019-11-14T14:01:05,true,5,,14,,RUE,DE LA LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.73Z,NAFRev2,O,2.557905,48.6772,0.96,housenumber,14 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00014,G,14 RUE DE LA LIBERATION,
312369820,00013,31236982000013,O,,,,,2019-11-14T14:01:05,true,1,,,,,AUBERGE DU MOULIN DE JARCY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.549058,48.674879,0.42,street,Avenue de Jarcy 91480 Varennes-Jarcy,91631_0280,G,AVENUE DE JARCY,
312676117,00020,31267611700020,O,1978-04-01,NN,,1820ZZ,2019-11-14T14:01:05,true,3,,74,,RUE,DE VAUX LA REINE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,2.555667,48.67769,0.96,housenumber,74 Rue de Vaux la Reine 91480 Varennes-Jarcy,91631_0420_00074,G,74 RUE DE VAUX LA REINE,
313959413,00045,31395941300045,O,2019-11-27,,,,2022-10-07T09:21:21,true,2,,21,,RUE,DU BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,2.554448,48.679295,0.96,housenumber,21 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00021,G,21 RUE DU BEL AIR,
313991051,00035,31399105100035,O,1986-09-01,NN,,,2019-11-14T14:01:05,true,4,,34,,RUE,DE BRIE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,2.565297,48.680069,0.96,housenumber,34 Rue de Brie 91480 Varennes-Jarcy,91631_0140_00034,G,34 RUE DE BRIE,
314007683,00027,31400768300027,O,1981-08-01,,,1629ZB,2019-11-14T14:01:05,false,4,,5,,RUE,BOIELDIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,2.55814,48.685844,0.96,housenumber,5 Rue Boïeldieu 91480 Varennes-Jarcy,91631_0100_00005,G,5 RUE BOIELDIEU,
314017518,00049,31401751800049,O,2009-12-28,,,,2019-11-14T14:01:05,true,2,,53,,RUE,DE VAUX LA REINE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,28.25Z,NAFRev2,O,2.551235,48.673817,0.96,housenumber,53 Rue de Vaux la Reine 91480 Varennes-Jarcy,91631_0420_00053,G,53 RUE DE VAUX LA REINE,
314893561,00014,31489356100014,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE QUINCY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,2.551028,48.674464,0.95,housenumber,6 Rue de Quincy 91480 Varennes-Jarcy,91631_0380_00006,G,6 RUE DE QUINCY,
316023035,00017,31602303500017,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,,SENTE DES VIGNES,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,2.55198,48.683255,0.95,housenumber,5 Sente des Vignes 91480 Varennes-Jarcy,91631_0438_00005,G,5 SENTE DES VIGNES,
316457993,00020,31645799300020,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,DU BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.554585,48.6807,0.96,housenumber,47 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00047,G,47 RUE DU BEL AIR,
316964451,00017,31696445100017,O,,,,,2019-11-14T14:01:05,true,1,,27,,RUE,DU PARC,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.549338,48.675307,0.95,housenumber,27 Rue du Parc 91480 Varennes-Jarcy,91631_0360_00027,G,27 RUE DU PARC,
317144160,00015,31714416000015,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,DIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,55.60,NAP,N,2.556695,48.678083,0.95,housenumber,32 Rue Dieu 91480 Varennes-Jarcy,91631_0160_00032,G,32 RUE DIEU,
317144244,00017,31714424400017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,6,B,RUE,DIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.55795,48.679924,0.95,interpolation,6 Rue Dieu 91480 Varennes-Jarcy,,G,4 RUE DIEU,
317675460,00032,31767546000032,O,2008-01-01,NN,,,2019-11-14T14:01:05,true,4,ZA DU TREMBLAY,22,,RUE,DU BOIS DE LA REMISE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,2.572269,48.687855,0.95,housenumber,22 Rue du Bois de la Remise 91480 Varennes-Jarcy,91631_0123_00022,G,22 RUE DU BOIS DE LA REMISE,
317677748,00012,31767774800012,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,21,,RUE,DIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.557729,48.678524,0.95,housenumber,21 Rue Dieu 91480 Varennes-Jarcy,91631_0160_00021,G,21 RUE DIEU,
318107802,00023,31810780200023,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,55.4A,NAF1993,N,2.559745,48.678322,0.96,housenumber,1 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00001,G,1 RUE DE LA LIBERATION,
318594256,00022,31859425600022,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE LA LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.559386,48.678182,0.96,housenumber,4 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00004,G,4 RUE DE LA LIBERATION,
319086690,00017,31908669000017,O,1980-03-01,NN,,,2019-11-14T14:01:05,true,4,,43,,RUE,DU BEL AIR,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.554595,48.680548,0.96,housenumber,43 Rue du Bel Air 91480 Varennes-Jarcy,91631_0040_00043,G,43 RUE DU BEL AIR,
319108536,00024,31910853600024,O,2010-09-24,,,,2019-11-14T14:01:05,true,2,,10,,ALL,DE LA BOURDINE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,2.553505,48.677847,0.87,housenumber,10 Allée de la Bourdine 91480 Varennes-Jarcy,91631_0127_00010,G,10 ALLEE DE LA BOURDINE,
319320206,00026,31932020600026,O,1982-02-01,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTE DES VIGNES,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.552501,48.68446,0.95,street,Sente des Vignes 91480 Varennes-Jarcy,91631_0438,G,SENTE DES VIGNES,
319567434,00018,31956743400018,O,,,,,2019-11-14T14:01:05,true,1,,3,,IMP,PERCHEREAU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,2.558842,48.678032,0.84,housenumber,3 Impasse Perchereau 91480 Varennes-Jarcy,91631_0260_00003,G,3 IMPASSE PERCHEREAU,
319705539,00017,31970553900017,O,1980-08-01,NN,,,2019-11-14T14:01:05,true,3,JOLY BRUNO,32,,RUE,DIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.556695,48.678083,0.95,housenumber,32 Rue Dieu 91480 Varennes-Jarcy,91631_0160_00032,G,32 RUE DIEU,
320202641,00017,32020264100017,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,BOIELDIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,55.60,NAP,N,2.555477,48.684757,0.96,housenumber,22 Rue Boïeldieu 91480 Varennes-Jarcy,91631_0100_00022,G,22 RUE BOIELDIEU,
320520331,00069,32052033100069,O,2000-04-03,NN,,,2019-11-14T14:01:05,false,2,RATTACHEMENT MAIRIE,,,PL,ARISTIDE BRIAND,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,2.560092,48.678514,0.85,street,Place Aristide Briand 91480 Varennes-Jarcy,91631_0020,G,PLACE ARISTIDE BRIAND,
320920556,00026,32092055600026,O,1983-12-06,NN,,,2021-01-20T16:25:22,true,3,,,,,SENTE DU FRAICUL,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,70.3A,NAF1993,N,2.553255,48.678538,0.53,street,Sente du Parc 91480 Varennes-Jarcy,91631_0361,G,SENTE DU PARC,
321371932,00047,32137193200047,O,2015-06-01,,,8219ZP,2021-02-23T10:45:10,true,1,,15,,RUE,DU BOIS DE LA REMISE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,82.99Z,NAFRev2,N,2.572708,48.688053,0.95,housenumber,15 Rue du Bois de la Remise 91480 Varennes-Jarcy,91631_0123_00015,G,15 RUE DU BOIS DE LA REMISE,
321819112,00244,32181911200244,O,1993-01-01,11,2020,,2022-08-29T09:17:16,false,4,,,,RTE,DU TREMBLAY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,46.69C,NAFRev2,O,2.57462,48.686395,0.84,street,Route du Tremblay 91480 Varennes-Jarcy,91631_0412,G,ROUTE DU TREMBLAY,
323197301,00027,32319730100027,O,1988-05-17,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,DE QUINCY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,2.550648,48.67442,0.95,housenumber,9 Rue de Quincy 91480 Varennes-Jarcy,91631_0380_00009,G,9 RUE DE QUINCY,
323548586,00011,32354858600011,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,VAUX LA REINE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,2.554763,48.677357,0.95,housenumber,8 Rue de Vaux la Reine 91480 Varennes-Jarcy,91631_0420_00008,G,8 RUE DE VAUX LA REINE,
323934216,00017,32393421600017,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,SAINT EXUPERY,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,77.10,NAP,N,2.554381,48.682478,0.95,housenumber,27 Rue Saint Exupery 91480 Varennes-Jarcy,91631_0400_00027,G,27 RUE SAINT EXUPERY,
324946037,00029,32494603700029,O,2003-09-16,NN,,,2022-07-05T08:37:23,true,5,,16,,RUE,BOIELDIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,70.21Z,NAFRev2,N,2.555932,48.685067,0.96,housenumber,16 Rue Boïeldieu 91480 Varennes-Jarcy,91631_0100_00016,G,16 RUE BOIELDIEU,
325390441,00039,32539044100039,O,2008-06-01,NN,,,2019-11-14T14:01:05,true,2,,14,,RUE,DE LA LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.73Z,NAFRev2,O,2.557905,48.6772,0.96,housenumber,14 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00014,G,14 RUE DE LA LIBERATION,
325678407,00017,32567840700017,O,1978-03-19,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325693430,00010,32569343000010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,2.559745,48.678322,0.96,housenumber,1 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00001,G,1 RUE DE LA LIBERATION,
326422680,00024,32642268000024,O,1989-02-06,,,,2019-11-14T14:01:05,true,4,,14,,,LIBERATION,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,2.557905,48.6772,0.87,housenumber,14 Rue de la Libération 91480 Varennes-Jarcy,91631_0300_00014,G,14 RUE DE LA LIBERATION,
326793379,00024,32679337900024,O,1990-02-08,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DIEU,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.557494,48.679004,0.95,housenumber,18 Rue Dieu 91480 Varennes-Jarcy,91631_0160_00018,G,18 RUE DIEU,
327332003,00026,32733200300026,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,DE VAUX LA REINE,91480,VARENNES-JARCY,,,91631,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.552475,48.675223,0.96,housenumber,34 Rue de Vaux la Reine 91480 Varennes-Jarcy,91631_0420_00034,G,34 RUE DE VAUX LA REINE,