id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320243,2019-01-12,000001,Vente,120000,12,,RUE DE FREMONTEL,1165,27190,27242,Le Fidelaire,27,,,272420000D0820,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,976,0.828309,48.955356
2019-320243,2019-01-12,000001,Vente,120000,12,,RUE DE FREMONTEL,1165,27190,27242,Le Fidelaire,27,,,272420000D0820,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,630,0.828309,48.955356
2019-320341,2019-01-31,000001,Vente,150000,3,B,RUE DU BOURJOJO,1044,27190,27242,Le Fidelaire,27,,,272420000D1009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.829494,48.944341
2019-320341,2019-01-31,000001,Vente,150000,3,B,RUE DU BOURJOJO,1044,27190,27242,Le Fidelaire,27,,,272420000D1009,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,3889,0.829494,48.944341
2019-320547,2019-02-04,000001,Vente,2600,,,LA FERME,B039,27190,27242,Le Fidelaire,27,,,272420000A0673,,,,,,,,,,,,,0,,,,,P,prés,,,4500,0.795571,48.965929
2019-320748,2019-03-01,000001,Vente,158000,1030,,RUE DU VAL SAINT MARTIN,1330,27190,27242,Le Fidelaire,27,,,272420000E1030,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,0.803383,48.931211
2019-320748,2019-03-01,000001,Vente,158000,1030,,RUE DU VAL SAINT MARTIN,1330,27190,27242,Le Fidelaire,27,,,272420000E1030,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,642,0.803383,48.931211
2019-321140,2019-04-16,000001,Vente,117000,2,,RUE DU RECULET,1270,27190,27242,Le Fidelaire,27,,,272420000F0361,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,1500,0.789337,48.945382
2019-321140,2019-04-16,000001,Vente,117000,2,,RUE DU RECULET,1270,27190,27242,Le Fidelaire,27,,,272420000F0361,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,0.789337,48.945382
2019-321140,2019-04-16,000001,Vente,117000,2,,RUE DU RECULET,1270,27190,27242,Le Fidelaire,27,,,272420000F0361,,,,,,,,,,,,,0,1,Maison,128,7,VE,vergers,,,6388,0.789337,48.945382
2019-321441,2019-04-24,000001,Vente,38647,,,LA CROIX FLECHE,B035,27190,27242,Le Fidelaire,27,,,272420000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,19900,0.798995,48.94837
2019-321441,2019-04-24,000001,Vente,38647,,,LA CROIX FLECHE,B035,27190,27242,Le Fidelaire,27,,,272420000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,9950,0.798995,48.94837
2019-321441,2019-04-24,000001,Vente,38647,,,LA CROIX FLECHE,B035,27190,27242,Le Fidelaire,27,,,272420000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,9950,0.798995,48.94837
2019-321441,2019-04-24,000001,Vente,38647,,,LA MARE DU CHEMIN,B068,27190,27242,Le Fidelaire,27,,,272420000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,3853,0.805163,48.946488
2019-321441,2019-04-24,000001,Vente,38647,,,LA MARE DU CHEMIN,B068,27190,27242,Le Fidelaire,27,,,272420000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,11557,0.805163,48.946488
2019-321458,2019-04-24,000001,Vente,182600,3,,RUE DE MAISON FLECHE,1198,27190,27242,Le Fidelaire,27,,,272420000C0833,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1658,0.811574,48.948898
2019-321458,2019-04-24,000001,Vente,182600,3,,RUE DE MAISON FLECHE,1198,27190,27242,Le Fidelaire,27,,,272420000C0833,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.811574,48.948898
2019-321458,2019-04-24,000001,Vente,182600,3,,RUE DE MAISON FLECHE,1198,27190,27242,Le Fidelaire,27,,,272420000C0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,500,0.811574,48.948898
2019-321458,2019-04-24,000001,Vente,182600,3,,RUE DE MAISON FLECHE,1198,27190,27242,Le Fidelaire,27,,,272420000C0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AG,terrains d'agrément,,,1658,0.811574,48.948898
2019-321667,2019-05-10,000002,Vente,150840,,,LE BUQUET,B018,27190,27242,Le Fidelaire,27,,,272420000D0463,,,,,,,,,,,,,0,,,,,J,jardins,,,576,0.825567,48.945258
2019-321667,2019-05-10,000002,Vente,150840,,,LE BUQUET,B018,27190,27242,Le Fidelaire,27,,,272420000D0901,,,,,,,,,,,,,0,,,,,S,sols,,,493,0.825554,48.945474
2019-321667,2019-05-10,000002,Vente,150840,10,,IMP DU BUQUET,1066,27190,27242,Le Fidelaire,27,,,272420000D1182,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,717,0.82535,48.945411
2019-321667,2019-05-10,000002,Vente,150840,,,LE BUQUET,B018,27190,27242,Le Fidelaire,27,,,272420000D1184,,,,,,,,,,,,,0,,,,,P,prés,,,2655,0.825873,48.945812
2019-322142,2019-06-17,000001,Vente,120000,,,LA NOETTE,B079,27190,27242,Le Fidelaire,27,,,272420000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,7091,0.836151,48.95407
2019-322142,2019-06-17,000001,Vente,120000,,,CALAIS,B020,27190,27242,Le Fidelaire,27,,,272420000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,11273,0.833921,48.952258
2019-322142,2019-06-17,000001,Vente,120000,,,CALAIS,B020,27190,27242,Le Fidelaire,27,,,272420000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,8327,0.833759,48.951544
2019-322142,2019-06-17,000001,Vente,120000,,,CALAIS,B020,27190,27242,Le Fidelaire,27,,,272420000D0714,,,,,,,,,,,,,0,,,,,P,prés,,,765,0.835213,48.952811
2019-322142,2019-06-17,000001,Vente,120000,,,CALAIS,B020,27190,27242,Le Fidelaire,27,,,272420000D0715,,,,,,,,,,,,,0,,,,,P,prés,,,2075,0.834206,48.951822
2019-322142,2019-06-17,000001,Vente,120000,8,,RUE DE LA NOETTE,1244,27190,27242,Le Fidelaire,27,,,272420000D1096,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,0.835466,48.953396
2019-322142,2019-06-17,000001,Vente,120000,8,,RUE DE LA NOETTE,1244,27190,27242,Le Fidelaire,27,,,272420000D1096,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1500,0.835466,48.953396
2019-322142,2019-06-17,000001,Vente,120000,8,,RUE DE LA NOETTE,1244,27190,27242,Le Fidelaire,27,,,272420000D1096,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,10346,0.835466,48.953396
2019-322512,2019-07-27,000001,Vente,140500,1,,RUE DES NIBELS,1236,27190,27242,Le Fidelaire,27,,,272420000A0586,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,3130,0.791484,48.957076
2019-323135,2019-09-10,000001,Vente,12000,,,LA CROIX DU VALLET,B034,27190,27242,Le Fidelaire,27,,,272420000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,12060,0.801045,48.954563
2019-323368,2019-09-20,000001,Vente,2500,,,LES CHAMPS MACON,B022,27190,27242,Le Fidelaire,27,,,272420000F0007,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.783441,48.949178
2019-323527,2019-09-28,000001,Vente,8200,,,LE MAUPAS,B074,27190,27242,Le Fidelaire,27,,,272420000F0034,,,,,,,,,,,,,0,,,,,P,prés,,,14675,0.778793,48.947758
2019-323527,2019-09-28,000001,Vente,8200,,,LE MAUPAS,B074,27190,27242,Le Fidelaire,27,,,272420000F0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,2718,0.779546,48.948982
2019-324042,2019-10-26,000001,Vente,145000,32,B,RUE DE MARE LA VILLE,1210,27190,27242,Le Fidelaire,27,,,272420000D1152,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,985,0.819642,48.957982
2019-324042,2019-10-26,000001,Vente,145000,32,B,RUE DE MARE LA VILLE,1210,27190,27242,Le Fidelaire,27,,,272420000D1152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.819642,48.957982
2019-324062,2019-10-29,000001,Vente,144000,9003,,RUE DE CALAIS,1075,27190,27242,Le Fidelaire,27,,,272420000D1153,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.829998,48.952142
2019-324062,2019-10-29,000001,Vente,144000,9003,,RUE DE CALAIS,1075,27190,27242,Le Fidelaire,27,,,272420000D1153,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1100,0.829998,48.952142
2019-324128,2019-11-05,000001,Vente,148000,52,,GR GRANDE RUE,1175,27190,27242,Le Fidelaire,27,,,272420000F0367,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1020,0.802513,48.931613
2019-324201,2019-11-30,000001,Vente,144000,47,A,GR GRANDE RUE,1175,27190,27242,Le Fidelaire,27,,,272420000E1092,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1805,0.805065,48.934325
2019-324201,2019-11-30,000001,Vente,144000,47,A,GR GRANDE RUE,1175,27190,27242,Le Fidelaire,27,,,272420000E1092,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.805065,48.934325
