siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200626,00010,21620062600010,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,3,,,,RUE,DE L EGLISE,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.972339,50.548983,0.93,street,Rue de l'Eglise 62650 Avesnes,62062_0032,G,RUE DE L EGLISE,
266200625,00017,26620062500017,O,1983-03-01,NN,,,2017-08-06T14:15:00,true,4,MAIRIE,,,RUE,DE L EGLISE,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.972339,50.548983,0.93,street,Rue de l'Eglise 62650 Avesnes,62062_0032,G,RUE DE L EGLISE,
296201932,00013,29620193200013,O,1984-04-09,NN,,,2006-11-25T09:10:54,true,1,,,,RUE,DE L EGLISE,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,1.972339,50.548983,0.93,street,Rue de l'Eglise 62650 Avesnes,62062_0032,G,RUE DE L EGLISE,
402729479,00012,40272947900012,O,1995-10-20,NN,,,2008-01-04T20:09:14,true,3,,7,,RUE,DE L'EGLISE,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.970124,50.550951,0.93,housenumber,7 Rue de l'Eglise 62650 Avesnes,62062_0032_00007,G,7 RUE DE L EGLISE,
404247934,00015,40424793400015,O,1965-01-01,NN,,,2011-12-20T05:38:55,true,4,,,,,,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404247942,00018,40424794200018,O,1976-11-04,NN,,,2008-04-25T00:26:01,false,3,,4,,RUE,DE MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.970313,50.547608,0.93,housenumber,4 Rue de Maninghem 62650 Avesnes,62062_0090_00004,G,4 RUE DE MANINGHEM,
404247959,00012,40424795900012,O,1976-10-01,NN,,,,true,1,,,,,,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404247967,00015,40424796700015,O,1982-12-31,NN,,,2019-07-30T03:56:17,true,4,,,,,,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404247975,00018,40424797500018,O,1987-12-30,NN,,,2008-01-04T20:37:38,true,3,,,,,,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439474925,00013,43947492500013,O,2001-10-15,NN,,,2008-11-08T02:08:13,false,4,,10,,RUE,MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,45.3A,NAFRev1,O,1.973719,50.54852,0.92,housenumber,10 Rue de Maninghem 62650 Avesnes,62062_0090_00010,G,10 RUE DE MANINGHEM,
440894368,00016,44089436800016,O,2002-01-01,NN,,,2019-08-14T10:11:17,true,4,,10,,RUE,DE L'EGLISE,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.970506,50.55132,0.93,housenumber,10 Rue de l'Eglise 62650 Avesnes,62062_0032_00010,G,10 RUE DE L EGLISE,
482582780,00011,48258278000011,O,2005-05-15,,,,2019-12-17T03:56:43,true,2,,14,,RUE,DE L'EGLISE,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.970336,50.551433,0.93,housenumber,14 Rue de l'Eglise 62650 Avesnes,62062_0032_00014,G,14 RUE DE L EGLISE,
493656037,00014,49365603700014,O,2007-01-01,NN,,,2014-04-08T08:23:29,false,5,,4,,RUE,DE MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,33.12Z,NAFRev2,N,1.970313,50.547608,0.93,housenumber,4 Rue de Maninghem 62650 Avesnes,62062_0090_00004,G,4 RUE DE MANINGHEM,
503176703,00018,50317670300018,O,2008-03-01,NN,,,2011-04-23T17:16:31,true,1,,4,,RUE,DE MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,78.30Z,NAFRev2,N,1.970313,50.547608,0.93,housenumber,4 Rue de Maninghem 62650 Avesnes,62062_0090_00004,G,4 RUE DE MANINGHEM,
752948513,00029,75294851300029,O,2014-07-07,,,,2016-01-08T04:27:23,false,2,,12,,RUE,DE MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,74.20Z,NAFRev2,N,1.972612,50.548982,0.93,housenumber,12 Rue de Maninghem 62650 Avesnes,62062_0090_00012,G,12 RUE DE MANINGHEM,
848578944,00011,84857894400011,O,2019-02-10,,,,2019-02-25T12:00:32,true,1,,16,,RUE,DE MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,94.99Z,NAFRev2,N,1.973366,50.548404,0.93,housenumber,16 Rue de Maninghem 62650 Avesnes,62062_0090_00016,G,16 RUE DE MANINGHEM,
852804509,00010,85280450900010,O,2019-07-01,,,,2019-07-30T03:56:17,true,1,,2,,RUE,MANINGHEM,62650,AVESNES,,,62062,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,1.96968,50.547342,0.92,housenumber,2 Rue de Maninghem 62650 Avesnes,62062_0090_00002,G,2 RUE DE MANINGHEM,
