id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845801,2019-01-04,000001,Vente,50312,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.032202,50.462159
2019-845849,2019-01-08,000001,Vente,176050,406,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0104,,,,,,,,,,,,,0,1,Maison,119,7,J,jardins,POTAG,Jardin potager,1084,,
2019-845849,2019-01-08,000001,Vente,176050,406,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0104,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,690,,
2019-845855,2019-01-15,000001,Vente en l'état futur d'achèvement,160316,9002,,CITE DU BOIS DION,0030,59162,59452,Ostricourt,59,,,59452000AB0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,3.024337,50.464386
2019-845891,2019-01-16,000001,Vente,60100,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.033825,50.448536
2019-845907,2019-01-21,000001,Vente,38804,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.034666,50.461936
2019-846001,2019-01-24,000001,Vente,47500,,,CITE DES BEAUX SARTS,0020,59162,59452,Ostricourt,59,,,59452000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,3.019364,50.467871
2019-846019,2019-01-18,000001,Vente,175000,81,,PL DE LA REPUBLIQUE,0500,59162,59452,Ostricourt,59,,,59452000AK0295,,2,,,,,,,,,,,0,,,,,,,,,,3.030346,50.454136
2019-846019,2019-01-18,000001,Vente,175000,,,PL DE LA REPUBLIQUE,0500,59162,59452,Ostricourt,59,,,59452000AK0295,,4,,,,,,,,,,,0,,,,,,,,,,3.030346,50.454136
2019-846033,2019-01-21,000001,Vente,73500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,3.030416,50.452159
2019-846033,2019-01-21,000001,Vente,73500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,3.030484,50.452026
2019-846033,2019-01-21,000001,Vente,73500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2520,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12,3.030371,50.451919
2019-846037,2019-01-23,000001,Vente,71500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2517,,,,,,,,,,,,,0,,,,,PA,pâtures,,,755,3.029668,50.451674
2019-846039,2019-01-21,000001,Vente,157000,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,1022,3.03461,50.445067
2019-846039,2019-01-21,000001,Vente,157000,253,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B1208,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,240,3.034414,50.444895
2019-846235,2019-02-04,000001,Vente,122000,276,,SEN DES JARDINS,0290,59162,59452,Ostricourt,59,,,59452000AH0191,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,51,3.027543,50.457213
2019-846235,2019-02-04,000001,Vente,122000,276,,SEN DES JARDINS,0290,59162,59452,Ostricourt,59,,,59452000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,526,3.027652,50.457219
2019-846235,2019-02-04,000001,Vente,122000,276,,SEN DES JARDINS,0290,59162,59452,Ostricourt,59,,,59452000AH0193,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.027907,50.457374
2019-846247,2019-01-22,000001,Vente,824,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2682,,,,,,,,,,,,,0,,,,,T,terres,,,14,3.035219,50.448455
2019-846247,2019-01-22,000001,Vente,824,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2683,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.035427,50.448371
2019-846247,2019-01-22,000001,Vente,824,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2684,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2019-846321,2019-02-07,000001,Vente,48700,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.03436,50.448687
2019-846415,2019-02-11,000002,Vente,88344,2,,AV FRANCOIS MITTERRAND,0406,59162,59452,Ostricourt,59,,,59452000AD1198,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,352,3.029728,50.462934
2019-846415,2019-02-11,000002,Vente,88344,2,,AV FRANCOIS MITTERRAND,0406,59162,59452,Ostricourt,59,,,59452000AD1198,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,352,3.029728,50.462934
2019-846415,2019-02-11,000002,Vente,88344,2,,AV FRANCOIS MITTERRAND,0406,59162,59452,Ostricourt,59,,,59452000AD1198,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,352,3.029728,50.462934
2019-846455,2019-02-11,000001,Vente,51000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.032562,50.461421
2019-846492,2019-02-01,000001,Vente,156605,,,RUE JULES GUESDE,0330,59162,59452,Ostricourt,59,,,594520000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.038032,50.454077
2019-846492,2019-02-01,000001,Vente,156605,153,,RUE JULES GUESDE,0330,59162,59452,Ostricourt,59,,,594520000A1739,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,375,3.038085,50.454118
2019-846537,2019-01-28,000001,Vente,25400,,,RUELLE PAQUETTE,B027,59162,59452,Ostricourt,59,,,594520000A0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5352,3.035602,50.456631
2019-846537,2019-01-28,000001,Vente,25400,,,RUELLE PAQUETTE,B027,59162,59452,Ostricourt,59,,,594520000A2850,,,,,,,,,,,,,0,,,,,PA,pâtures,,,894,3.037579,50.45556
2019-846537,2019-01-28,000001,Vente,25400,,,RUELLE PAQUETTE,B027,59162,59452,Ostricourt,59,,,594520000A2852,,,,,,,,,,,,,0,,,,,PA,pâtures,,,929,3.037634,50.455497
2019-846537,2019-01-28,000001,Vente,25400,,,RUELLE PAQUETTE,B027,59162,59452,Ostricourt,59,,,594520000A2856,,,,,,,,,,,,,0,,,,,PA,pâtures,,,795,3.038025,50.455411
2019-846769,2019-02-26,000001,Vente,35291,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,3.034386,50.461674
2019-846783,2019-02-25,000001,Vente,35283.28,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,3.033886,50.461225
2019-847338,2019-03-06,000001,Vente en l'état futur d'achèvement,176800,77,,RUE DES PETITS LOUPS,0456,59162,59452,Ostricourt,59,,,59452000AB0441,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,304,3.023885,50.464577
2019-847352,2019-03-12,000001,Vente,175000,431,,RUE LEON BLUM,0360,59162,59452,Ostricourt,59,,,59452000AI0026,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,550,3.022257,50.454923
2019-847376,2019-03-05,000001,Vente,212000,46,,RUE CHARLES SAINT VENANT,0530,59162,59452,Ostricourt,59,,,59452000AH0149,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,371,3.029733,50.454776
2019-847435,2019-03-15,000001,Vente,163050,6,,RUE CHARLES DUTAILLY,0092,59162,59452,Ostricourt,59,,,59452000AE0209,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,335,3.024463,50.462568
2019-847435,2019-03-15,000001,Vente,163050,6,,RUE CHARLES DUTAILLY,0092,59162,59452,Ostricourt,59,,,59452000AE0209,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,613,3.024463,50.462568
2019-847461,2019-03-18,000001,Vente,160000,502,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,594520000B0103,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,95,3.020051,50.453405
2019-847461,2019-03-18,000001,Vente,160000,,,BAS CHAMPS,B001,59162,59452,Ostricourt,59,,,594520000B2163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,3.019876,50.45327
2019-847461,2019-03-18,000001,Vente,160000,490,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,594520000B2165,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,236,3.019931,50.453412
2019-847461,2019-03-18,000001,Vente,160000,490,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,594520000B2165,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,649,3.019931,50.453412
2019-847487,2019-03-19,000001,Echange,3000,174,,RUE SIMONE DE BEAUVOIR,0525,59162,59452,Ostricourt,59,,,594520000B2680,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.035603,50.44862
2019-847487,2019-03-19,000002,Echange,3000,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2683,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.035427,50.448371
2019-847487,2019-03-19,000002,Echange,3000,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2709,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.035393,50.44842
2019-847524,2019-03-22,000001,Vente,54500,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.03179,50.46179
2019-847816,2019-04-03,000001,Vente,324,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,648,3.04089,50.445861
2019-847823,2019-03-30,000001,Vente,38827.67,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,3.034087,50.461373
2019-847837,2019-03-21,000001,Vente,7325,,,BAS CHAMPS,B001,59162,59452,Ostricourt,59,,,594520000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,3170,3.015796,50.457358
2019-847837,2019-03-21,000001,Vente,7325,,,ROUGE ET COURT,B025,59162,59452,Ostricourt,59,,,594520000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1434,3.018692,50.457975
2019-847837,2019-03-21,000001,Vente,7325,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.037487,50.446248
2019-847839,2019-03-30,000001,Vente,48600,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.035575,50.448961
2019-847839,2019-03-30,000001,Vente,48600,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,3.035474,50.448869
2019-847839,2019-03-30,000001,Vente,48600,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2688,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.035462,50.448777
2019-847839,2019-03-30,000001,Vente,48600,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,3.035564,50.448871
2019-847839,2019-03-30,000001,Vente,48600,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.035711,50.44891
2019-847839,2019-03-30,000001,Vente,48600,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2702,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.035433,50.448827
2019-847839,2019-03-30,000001,Vente,48600,,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,3.03568,50.448912
2019-847844,2019-04-01,000001,Vente,52928.84,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,3.031556,50.463362
2019-847882,2019-04-04,000001,Vente,51000,162,,RUE DES FRENES,0238,59162,59452,Ostricourt,59,,,59452000AD1131,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,412,3.032934,50.461244
2019-847922,2019-03-13,000001,Vente,149800,115,,CITE DU CALVAIRE,0085,59162,59452,Ostricourt,59,,,59452000AH0464,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,547,3.024292,50.45725
2019-847992,2019-04-09,000001,Vente terrain à bâtir,48000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.032718,50.46101
2019-848090,2019-03-29,000001,Vente,209000,187,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0119,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1015,3.031131,50.455998
2019-848317,2019-04-23,000001,Vente,64177.23,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,3.033368,50.461845
2019-848422,2019-04-29,000001,Vente,52500,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.031375,50.461651
2019-848424,2019-04-24,000001,Vente,44079,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.034452,50.462038
2019-848655,2019-04-17,000001,Echange,160,,,RUE PIERRE BROSSOLETTE,0080,59162,59452,Ostricourt,59,,,59452000AA0324,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.022456,50.466266
2019-848655,2019-04-17,000002,Echange,160,,,RUE PIERRE BROSSOLETTE,0080,59162,59452,Ostricourt,59,,,59452000AA0323,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2019-848885,2019-05-10,000001,Vente,200700,553,,RUE DU ONZE NOVEMBRE,0432,59162,59452,Ostricourt,59,,,59452000AH0636,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,667,3.029067,50.456699
2019-848938,2019-05-14,000001,Vente,149000,13,,RES LE CLOS DES BILLEGITES,A013,59162,59452,Ostricourt,59,,,59452000AL0254,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,288,3.035436,50.451927
2019-848942,2019-05-07,000001,Vente,167500,392,,RUE JEAN BAPTISTE LEBAS,0300,59162,59452,Ostricourt,59,,,59452000AH0064,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,POTAG,Jardin potager,492,3.026556,50.460885
2019-848942,2019-05-07,000001,Vente,167500,392,,RUE JEAN BAPTISTE LEBAS,0300,59162,59452,Ostricourt,59,,,59452000AH0064,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,537,3.026556,50.460885
2019-848994,2019-05-13,000001,Vente,206200,243,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0403,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,368,3.019328,50.461462
2019-848994,2019-05-13,000001,Vente,206200,243,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0403,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,3.019328,50.461462
2019-849023,2019-05-17,000001,Vente,54500,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.032196,50.461596
2019-849074,2019-05-21,000001,Vente,41000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.033319,50.46078
2019-849090,2019-05-16,000001,Vente,1.2,5001,,BOIS DION,B007,59162,59452,Ostricourt,59,,,59452000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1206,0,S,sols,,,3070,3.029647,50.464553
2019-849090,2019-05-16,000001,Vente,1.2,5001,,BOIS DION,B007,59162,59452,Ostricourt,59,,,59452000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1206,0,AG,terrains d'agrément,,,2675,3.029647,50.464553
2019-849274,2019-05-24,000001,Vente,56100,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,3.035683,50.44877
2019-849274,2019-05-24,000001,Vente,56100,,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B2596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.035757,50.448732
2019-849274,2019-05-24,000001,Vente,56100,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2689,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.035652,50.44869
2019-849274,2019-05-24,000001,Vente,56100,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2695,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.035811,50.448645
2019-849274,2019-05-24,000001,Vente,56100,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,3.035814,50.448746
2019-849274,2019-05-24,000001,Vente,56100,,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B2700,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.03579,50.448639
2019-849280,2019-05-24,000001,Vente,38870.28,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,3.030338,50.462821
2019-849348,2019-05-14,000001,Vente,125000,38,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0287,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,294,3.021918,50.460688
2019-849550,2019-05-28,000001,Vente,87210,244,,CITE DU BOIS DES NONNES,0050,59162,59452,Ostricourt,59,,,59452000AE0191,,,,,,,,,,,,,0,,,,,S,sols,,,465,3.021794,50.463903
2019-849550,2019-05-28,000001,Vente,87210,243,,CITE DU BOIS DES NONNES,0050,59162,59452,Ostricourt,59,,,59452000AE0630,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,481,3.021556,50.463943
2019-849558,2019-06-07,000001,Vente,229910,59,,RUE DE L EGALITE,0180,59162,59452,Ostricourt,59,,,59452000AK0243,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,3.032186,50.454916
2019-849558,2019-06-07,000001,Vente,229910,59,,RUE DE L EGALITE,0180,59162,59452,Ostricourt,59,,,59452000AK0243,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,808,3.032186,50.454916
2019-849633,2019-06-10,000001,Vente,51000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1133,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,412,3.032748,50.461333
2019-849646,2019-06-10,000001,Vente en l'état futur d'achèvement,154204,9002,,CITE DU BOIS DION,0030,59162,59452,Ostricourt,59,,,59452000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.023971,50.464207
2019-849691,2019-05-24,000001,Vente,26929,592,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,59452000AL0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,521,3.032262,50.447505
2019-849700,2019-05-28,000001,Vente,25000,,,TUILLERIE DE JAIERE,B029,59162,59452,Ostricourt,59,,,594520000A2011,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4966,3.038348,50.461525
2019-849871,2019-06-18,000001,Vente,215900,145,,RUE DES FRENES,0238,59162,59452,Ostricourt,59,,,59452000AD1109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,414,3.032271,50.461944
2019-849900,2019-06-19,000001,Vente,51500,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2682,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.035219,50.448455
2019-849900,2019-06-19,000001,Vente,51500,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2703,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.035131,50.448523
2019-849900,2019-06-19,000001,Vente,51500,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.035212,50.448599
2019-849900,2019-06-19,000001,Vente,51500,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,3.035354,50.44861
2019-849900,2019-06-19,000001,Vente,51500,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2710,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.035206,50.448485
2019-850007,2019-06-20,000001,Vente,215000,201,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0118,,,,,,,,,,,,,0,1,Maison,179,4,J,jardins,POTAG,Jardin potager,651,3.031346,50.456142
2019-850007,2019-06-20,000001,Vente,215000,201,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0118,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,290,3.031346,50.456142
2019-850057,2019-06-14,000001,Vente,22710,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B0689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9179,3.025783,50.450922
2019-850412,2019-06-13,000001,Vente,1000,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B2287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,3.036899,50.442038
2019-850505,2019-06-14,000001,Vente,35900,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4742,3.023588,50.448095
2019-850505,2019-06-14,000001,Vente,35900,,,HAUTE FOURRIERE,B019,59162,59452,Ostricourt,59,,,594520000B0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3839,3.019933,50.44639
2019-850505,2019-06-14,000001,Vente,35900,,,HAUTE FOURRIERE,B019,59162,59452,Ostricourt,59,,,594520000B0527,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4365,3.019798,50.445808
2019-850505,2019-06-14,000001,Vente,35900,,,HAUTE FOURRIERE,B019,59162,59452,Ostricourt,59,,,594520000B0553,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1319,3.01907,50.446112
2019-850948,2019-07-09,000001,Vente,76700,328,,ALL JEAN JARUSEL,0315,59162,59452,Ostricourt,59,,,59452000AA0225,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,592,3.022213,50.467028
2019-851102,2019-06-28,000001,Vente terrain à bâtir,65000,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.02996,50.452707
2019-851210,2019-07-15,000001,Vente,175000,251,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B1645,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,POTAG,Jardin potager,1013,3.035146,50.449814
2019-851210,2019-07-15,000001,Vente,175000,251,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B1645,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,367,3.035146,50.449814
2019-851281,2019-07-26,000001,Vente,225340,355,,AV DU MAL LECLERC,0397,59162,59452,Ostricourt,59,,,59452000AH0588,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,478,3.028048,50.457943
2019-851322,2019-07-26,000002,Vente,130000,9000,,BOIS DION,B007,59162,59452,Ostricourt,59,,,59452000AB0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,PA,pâtures,,,1885,3.024495,50.466428
2019-851470,2019-07-05,000001,Vente,223000,98,,RUE DES ORMES,0435,59162,59452,Ostricourt,59,,,59452000AD0712,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,666,3.031034,50.46322
2019-851574,2019-07-27,000001,Vente,110000,206,,RUE LEON BLUM,0360,59162,59452,Ostricourt,59,,,59452000AI0115,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,431,3.025569,50.454564
2019-851692,2019-07-31,000001,Vente,119069,8,,AV FRANCOIS MITTERRAND,0406,59162,59452,Ostricourt,59,,,59452000AD1206,,,,,,,,,,,,,0,,,,,S,sols,,,488,3.029741,50.461655
2019-851817,2019-08-07,000001,Vente,154000,15,B,RES LE CLOS DES BILLEGITES,A013,59162,59452,Ostricourt,59,,,59452000AL0257,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,289,3.035705,50.451502
2019-851840,2019-07-17,000001,Vente,95000,109,,CITE DU CALVAIRE,0085,59162,59452,Ostricourt,59,,,59452000AH0285,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,470,3.023343,50.457785
2019-852121,2019-08-21,000001,Vente,125000,19,,AV FRANCOIS MITTERRAND,0406,59162,59452,Ostricourt,59,,,59452000AD1202,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,475,3.030298,50.461808
2019-852166,2019-08-26,000001,Vente,244000,416,,SEN DES JARDINS,0290,59162,59452,Ostricourt,59,,,59452000AH0607,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,893,3.027965,50.457684
2019-852326,2019-08-07,000001,Vente,50000,63,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AL0368,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.030924,50.453351
2019-852326,2019-08-07,000001,Vente,50000,63,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AL0369,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.031141,50.453135
2019-852349,2019-09-02,000001,Vente,121000,296,,RUE JEAN JAURES,0320,59162,59452,Ostricourt,59,,,59452000AL0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,168,3.034951,50.452774
2019-852411,2019-08-19,000001,Vente,67000,224,,RUE CHARLES SAINT VENANT,0530,59162,59452,Ostricourt,59,,,59452000AH0163,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,305,3.028132,50.455915
2019-852484,2019-08-23,000001,Vente,191000,588,,RUE DE L ABBE DESMETTRE,0002,59162,59452,Ostricourt,59,,,59452000AD0454,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,669,3.028563,50.460094
2019-852576,2019-09-07,000001,Vente,205700,3,,RES DES CHAMPS,A014,59162,59452,Ostricourt,59,,,594520000B2313,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,428,3.021074,50.460261
2019-852812,2019-08-26,000001,Vente,105000,40,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AK0233,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,328,3.030696,50.453524
2019-852827,2019-09-16,000002,Vente,8000,,,RLE GHESQUIERE,0270,59162,59452,Ostricourt,59,,,59452000AK0332,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.034987,50.454786
2019-852844,2019-09-09,000001,Vente terrain à bâtir,71500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,3.030323,50.453023
2019-852855,2019-09-17,000001,Vente en l'état futur d'achèvement,152000,191,A,BD MARECHAL LANNES,0398,59162,59452,Ostricourt,59,,,59452000AB0456,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,244,3.023666,50.464373
2019-852962,2019-09-11,000001,Vente,129980,316,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,59452000AL0140,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,146,3.033887,50.449734
2019-853230,2019-09-27,000001,Vente,37921.73,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,3.033738,50.46165
2019-853462,2019-09-19,000001,Vente,217895,320,,RUE JEAN JAURES,0320,59162,59452,Ostricourt,59,,,59452000AL0041,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,725,3.035309,50.452694