siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038771473,00014,03877147300014,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,14,,RUE,GABRIEL PERI,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.063086,48.800955,0.95,housenumber,14 Rue Gabriel Péri 78210 Saint-Cyr-l'École,78545_0267_00014,G,14 RUE GABRIEL PERI,
038860839,00018,03886083900018,O,1995-12-25,NN,,,2008-01-04T17:57:10,true,2,19-27,19,,RUE,ROGER HENRY,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.053973,48.802027,0.95,housenumber,19 Rue Roger Henry 78210 Saint-Cyr-l'École,78545_0560_00019,G,19 RUE ROGER HENRY,
038878062,00017,03887806200017,O,1995-12-25,01,2018,,2020-08-25T10:11:00,true,2,CYR L'ECOLE REP PAR,31,,RUE,DE L UNION,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.066606,48.7919,0.95,housenumber,31 Rue de l'Union 78210 Saint-Cyr-l'École,78545_0590_00031,G,31 RUE DE L UNION,
038944328,00012,03894432800012,O,1995-12-25,02,2018,,2020-08-25T10:11:07,true,2,,7,,RUE,ROBERT DESNOS,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.059357,48.808851,0.95,housenumber,7 Rue Robert Desnos 78210 Saint-Cyr-l'École,78545_0545_00007,G,7 RUE ROBERT DESNOS,
039345764,00011,03934576400011,O,1995-12-25,NN,,,2017-05-04T01:04:40,true,2,78 ST CYR L ECOLE R,4,,RUE,DU DOCTEUR VAILLANT,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.071314,48.800396,0.95,housenumber,4 Rue du Docteur Vaillant 78210 Saint-Cyr-l'École,78545_0190_00004,G,4 RUE DU DOCTEUR VAILLANT,
043826783,00011,04382678300011,O,,,,,,true,1,,8,,RUE,DU BEL AIR,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.071588,48.796535,0.95,housenumber,8 Rue du Bel Air 78210 Saint-Cyr-l'École,78545_0070_00008,G,8 RUE DU BEL AIR,
043827203,00019,04382720300019,O,1995-12-25,NN,,,2008-01-04T18:05:13,true,2,ILOT 9,6,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.069093,48.798984,0.85,housenumber,6 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00006,G,6 AVENUE PIERRE CURIE,
054500335,01737,05450033501737,O,1992-01-01,NN,,,,false,4,,10,,BD,HENRI BARBUSSE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3B,NAF1993,O,2.068356,48.794864,0.86,housenumber,10 Boulevard Henri Barbusse 78210 Saint-Cyr-l'École,78545_0320_00010,G,10 BOULEVARD HENRI BARBUSSE,
086080397,00622,08608039700622,O,2000-10-01,NN,,,,false,4,,6,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2002-10-15,F,REY-DUVAL,,,,51.5A,NAF1993,N,2.069093,48.798984,0.85,housenumber,6 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00006,G,6 AVENUE PIERRE CURIE,
120064027,00655,12006402700655,O,2008-01-01,,,,2019-10-03T13:59:00,false,1,TOUR DE CONTROLE,,,,AERODROME ST CYR L ECOLE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ANTENNE DE SAINT-CYR-L'ECOLE,,,,84.13Z,NAFRev2,N,2.068128,48.810487,0.88,street,Aerodrome de Saint-cyr l'Ecole 78210 Saint-Cyr-l'École,78545_0001,G,AERODROME DE SAINT CYR L ECOLE,
120064050,00038,12006405000038,O,1988-01-01,,,,,false,3,AERODROME,,,RUE,DU DOCTEUR VAILLANT,78210,SAINT CYR L'ECOLE,,BP 29,78545,,,,,,,,,,,,,,,,,,,1993-02-07,F,SCE EXPLOITAT FORMATION AERONAUTIQ SEFA,,,,75.1E,NAF1993,N,2.071108,48.800286,0.95,street,Rue du Docteur Vaillant 78210 Saint-Cyr-l'École,78545_0190,G,RUE DU DOCTEUR VAILLANT,
130002983,00018,13000298300018,O,2006-12-01,NN,,,2019-10-30T09:29:10,true,3,,79,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,84.24Z,NAFRev2,N,2.063292,48.798105,0.85,housenumber,79 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00079,G,79 AVENUE PIERRE CURIE,
177506458,00096,17750645800096,O,1985-07-22,NN,,,2019-09-04T08:30:10,false,3,,37,,RUE,DU DOCTEUR VAILLANT,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDI DU PARC GARAGE SAINT CYR,,,,84.13Z,NAFRev2,N,2.073411,48.804438,0.95,housenumber,37 Rue du Docteur Vaillant 78210 Saint-Cyr-l'École,78545_0190_00037,G,37 RUE DU DOCTEUR VAILLANT,
177801511,00185,17780151100185,O,1989-05-26,NN,,,2008-04-26T08:13:24,false,4,,79,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMISSARIAT DE SAINT CYR L'ECOLE,,,,84.24Z,NAFRev2,N,2.063292,48.798105,0.85,housenumber,79 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00079,G,79 AVENUE PIERRE CURIE,
177804309,00249,17780430900249,O,1998-12-25,11,2018,,2020-08-25T10:13:41,false,3,,12,B,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2019-03-29,A,CIO D' ETAT DE SAINT CYR L' ECOLE,,,,84.12Z,NAFRev2,N,2.061861,48.800155,0.82,housenumber,12 bis Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00012_bis,G,12 BIS RUE VICTOR HUGO,
177804317,00036,17780431700036,O,1985-04-18,NN,,,,false,4,,12,B,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,2.061861,48.800155,0.82,housenumber,12 bis Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00012_bis,G,12 BIS RUE VICTOR HUGO,
180043010,00826,18004301000826,O,1985-03-21,NN,,,,false,3,,9,,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1992-01-17,F,CTRE DEPAR DOC PEDAGO,,,,75.1A,NAF1993,N,2.062179,48.800291,0.95,housenumber,9 Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00009,G,9 RUE VICTOR HUGO,
187800149,00010,18780014900010,O,1988-03-18,,,,2017-04-11T09:22:09,true,4,ROUTE NATIONALE 10,,,RUE,V SARDOU BA 272,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
197517220,01499,19751722001499,O,1988-01-01,,,,2018-02-05T08:41:28,false,4,,2,,,LE PLATEAU DE LA GARE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR923 MECANIQUE ENERGETIQUE ROBOTIQUE,,,,85.42Z,NAFRev2,N,2.071023,48.79294,0.43,housenumber,2 Rue du Plateau 78210 Saint-Cyr-l'École,78545_0510_00002,G,2 RUE DU PLATEAU,
197800154,00019,19780015400019,O,,,,,,true,1,,,,AV,JEAN JAURES,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,2.069062,48.799495,0.83,street,Avenue Jean Jaures 78210 Saint-Cyr-l'École,78545_0365,G,AVENUE JEAN JAURES,
197801863,00014,19780186300014,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,5,,RUE,JEAN MOULIN,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.060868,48.809276,0.95,housenumber,5 Rue Jean Moulin 78210 Saint-Cyr-l'École,78545_0376_00005,G,5 RUE JEAN MOULIN,
197825938,00016,19782593800016,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,1,,RUE,LUCIEN SAMPAIX,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.059573,48.802861,0.95,housenumber,1 Rue Lucien Sampaix 78210 Saint-Cyr-l'École,78545_0406_00001,G,1 RUE LUCIEN SAMPAIX,
197831407,00014,19783140700014,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,26,,RUE,VICTORIEN SARDOU,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.063981,48.804596,0.95,housenumber,26 Rue Victorien Sardou 78210 Saint-Cyr-l'École,78545_0660_00026,G,26 RUE VICTORIEN SARDOU,
200076305,00222,20007630500222,O,2018-01-01,,,,2021-02-23T10:30:45,false,1,,1,,RUE,DE L ABBAYE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,A,HDJ ST CYR L'ECOLE,,,,86.10Z,NAFRev2,N,2.062788,48.804967,0.95,housenumber,1 Rue de l'Abbaye 78210 Saint-Cyr-l'École,78545_0004_00001,G,1 RUE DE L ABBAYE,
200076305,00230,20007630500230,O,2018-01-01,,,,2021-02-23T10:30:45,false,1,,11,,SQ,ANATOLE FRANCE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP MATERNOLOGIE I04,,,,86.10Z,NAFRev2,N,2.061921,48.804194,0.86,housenumber,11 Square Anatole France 78210 Saint-Cyr-l'École,78545_0042_00011,G,11 SQUARE ANATOLE FRANCE,
200076305,00248,20007630500248,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,2,,RUE,LUCIEN SAMPAIX,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,A,IME EMP  PLAISIR,,,,87.10B,NAFRev2,N,2.057932,48.803489,0.95,housenumber,2 Rue Lucien Sampaix 78210 Saint-Cyr-l'École,78545_0406_00002,G,2 RUE LUCIEN SAMPAIX,
200076305,00271,20007630500271,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,1,,RUE,DE L ABBAYE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP ST CYR L'ECOLE,,,,86.10Z,NAFRev2,N,2.062788,48.804967,0.95,housenumber,1 Rue de l'Abbaye 78210 Saint-Cyr-l'École,78545_0004_00001,G,1 RUE DE L ABBAYE,
200076305,00388,20007630500388,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,3,,RUE,MARCEAU,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP,,,,86.10Z,NAFRev2,N,2.061463,48.802539,0.95,housenumber,3 Rue Marceau 78210 Saint-Cyr-l'École,78545_0412_00003,G,3 RUE MARCEAU,
200078830,00045,20007883000045,O,2017-12-12,,,,2018-03-12T11:05:15,false,1,,,,AV,JEAN JAURES,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2017-12-12,A,SUCCURSALE DE ST CYR L'ECOLE,,,,56.29B,NAFRev2,N,2.069062,48.799495,0.83,street,Avenue Jean Jaures 78210 Saint-Cyr-l'École,78545_0365,G,AVENUE JEAN JAURES,
217805456,00019,21780545600019,O,1983-03-01,32,2018,,2020-08-25T10:19:12,true,4,,,,SQ,HOTEL DE VILLE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.066756,48.79933,0.84,street,Square de l'Hotel de Ville 78210 Saint-Cyr-l'École,78545_0326,G,SQUARE DE L HOTEL DE VILLE,
217805456,00027,21780545600027,O,1983-03-16,NN,,,2008-01-04T18:42:43,false,3,,11,,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,2.062403,48.799003,0.95,housenumber,11 Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00011,G,11 RUE VICTOR HUGO,
217805456,00035,21780545600035,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,6,,RUE,DANIELE CASANOVA,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM IRENE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.059304,48.801174,0.91,housenumber,6 Rue Danielle Casanova 78210 Saint-Cyr-l'École,78545_0160_00006,G,6 RUE DANIELLE CASANOVA,
217805456,00043,21780545600043,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,11,,RUE,JEAN FOREST,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE HENRI WALLON,,,,85.10Z,NAFRev2,N,2.070511,48.795955,0.95,housenumber,11 Rue Jean Forest 78210 Saint-Cyr-l'École,78545_0340_00011,G,11 RUE JEAN FOREST,
217805456,00050,21780545600050,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,5,,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LEON JOUANNET,,,,85.10Z,NAFRev2,N,2.062441,48.800534,0.95,housenumber,5 Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00005,G,5 RUE VICTOR HUGO,
217805456,00068,21780545600068,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,9,,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,2.062179,48.800291,0.95,housenumber,9 Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00009,G,9 RUE VICTOR HUGO,
217805456,00076,21780545600076,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,14,,RUE,VICTOR HUGO,78210,SAINT CYR L'ECOLE,,,78545,,,,,,2,,,VOIE DANTON,78210,SAINT CYR L'ECOLE,,,78545,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.061903,48.800194,0.95,housenumber,14 Rue Victor Hugo 78210 Saint-Cyr-l'École,78545_0630_00014,G,14 RUE VICTOR HUGO,
217805456,00084,21780545600084,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,RUE,JEAN MACE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,2.056013,48.806189,0.95,street,Rue Jean Macé 78210 Saint-Cyr-l'École,78545_0375,G,RUE JEAN MACE,
217805456,00092,21780545600092,O,1983-12-21,NN,,,2013-05-18T02:16:44,false,3,,12,,RUE,DE L'AEROSTATION MARITIME,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,2.055136,48.806865,0.95,housenumber,12 Rue de l'Aerostation Maritime 78210 Saint-Cyr-l'École,78545_0023_00012,G,12 RUE DE L AEROSTATION MARITIME,
217805456,00100,21780545600100,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,12,,RUE,DE L'AEROSTATION MARITIME,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,2.055136,48.806865,0.95,housenumber,12 Rue de l'Aerostation Maritime 78210 Saint-Cyr-l'École,78545_0023_00012,G,12 RUE DE L AEROSTATION MARITIME,
217805456,00118,21780545600118,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,1,,RUE,JEAN MOULIN,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,2.058374,48.809222,0.95,housenumber,1 Rue Jean Moulin 78210 Saint-Cyr-l'École,78545_0376_00001,G,1 RUE JEAN MOULIN,
217805456,00126,21780545600126,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,54,,RUE,DU DOCTEUR VAILLANT,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE P LANGEVIN 54 R DU D,,,,85.10Z,NAFRev2,N,2.073234,48.803972,0.95,housenumber,54 Rue du Docteur Vaillant 78210 Saint-Cyr-l'École,78545_0190_00054,G,54 RUE DU DOCTEUR VAILLANT,
217805456,00134,21780545600134,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,3,,SQ,HENRI WALLON,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ERNEST BIZET,,,,85.20Z,NAFRev2,N,2.070754,48.795048,0.85,housenumber,3 Square Henri Wallon 78210 Saint-Cyr-l'École,78545_0318_00003,G,3 SQUARE HENRI WALLON,
217805456,00142,21780545600142,O,1997-12-25,NN,,,2019-04-04T15:52:39,false,3,,,,SQ,HOTEL DE VILLE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2017-11-01,F,ASSAINISSEMENT ST CYR L ECOLE,,,,37.00Z,NAFRev2,N,2.066756,48.79933,0.84,street,Square de l'Hotel de Ville 78210 Saint-Cyr-l'École,78545_0326,G,SQUARE DE L HOTEL DE VILLE,
217805456,00159,21780545600159,O,1997-12-25,NN,,,2012-05-05T00:31:43,false,2,,9,B,RUE,ROGER HENRY,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.P.I.MUNICIPAL,,,,86.21Z,NAFRev2,N,2.05558,48.802933,0.82,housenumber,9 bis Rue Roger Henry 78210 Saint-Cyr-l'École,78545_0560_00009_bis,G,9 BIS RUE ROGER HENRY,
217805456,00167,21780545600167,O,1977-02-05,NN,,,2012-05-05T00:31:43,false,4,,9,B,RUE,ROGER HENRY,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE ET HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.05558,48.802933,0.82,housenumber,9 bis Rue Roger Henry 78210 Saint-Cyr-l'École,78545_0560_00009_bis,G,9 BIS RUE ROGER HENRY,
217805456,00175,21780545600175,O,1997-12-25,NN,,,2008-01-04T18:42:43,false,2,,34,,RUE,GABRIEL PERI,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,2.061485,48.802021,0.95,housenumber,34 Rue Gabriel Péri 78210 Saint-Cyr-l'École,78545_0267_00034,G,34 RUE GABRIEL PERI,
217805456,00183,21780545600183,O,2007-09-19,NN,,,2012-05-05T00:31:43,false,2,,2,,ALL,DU BOSQUET DES ROCAILLES,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LES P'TITS PILOTES,,,,88.91A,NAFRev2,N,2.059916,48.803935,0.89,housenumber,2 Allee du Bosquet des Rocailles 78210 Saint-Cyr-l'École,78545_0112_00002,G,2 ALLEE DU BOSQUET DES ROCAILLES,
217805456,00191,21780545600191,O,2006-11-17,NN,,,2012-05-05T00:31:43,false,2,,22,,AV,COLONEL FABIEN,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE FONTAINE AUX LUTINS,,,,88.91A,NAFRev2,N,2.057018,48.808739,0.86,housenumber,22 Avenue du Colonel Fabien 78210 Saint-Cyr-l'École,78545_0145_00022,G,22 AVENUE DU COLONEL FABIEN,
217805456,00209,21780545600209,O,2017-09-01,,,,2018-04-19T17:14:23,false,1,,1,,PL,CHARLES RENARD,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE JACQUELINE DE ROMILLY,,,,85.20Z,NAFRev2,N,2.066071,48.807209,0.86,housenumber,1 Place Charles Renard 78210 Saint-Cyr-l'École,78545_0138_00001,G,1 PLACE CHARLES RENARD,
217806405,00189,21780640500189,O,1995-12-25,NN,,,2020-06-25T12:53:11,false,3,,2,,SQ,HOTEL DE VILLE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT VELIZY,,,,37.00Z,NAFRev2,N,2.066787,48.799408,0.85,housenumber,2 Square de l'Hotel de Ville 78210 Saint-Cyr-l'École,78545_0326_00002,G,2 SQUARE DE L HOTEL DE VILLE,
257800409,00019,25780040900019,O,1983-03-01,NN,,,,false,4,MAIRIE,,,SQ,HOTEL DE VILLE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,75.1C,NAF1993,N,2.066756,48.79933,0.84,street,Square de l'Hotel de Ville 78210 Saint-Cyr-l'École,78545_0326,G,SQUARE DE L HOTEL DE VILLE,
267800092,00111,26780009200111,O,2005-12-25,NN,,,2019-06-24T13:14:24,false,4,,2,,RUE,LUCIEN SAMPAIX,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,F,EXTERNAT MEDICO-PEDAGOGIQUE,,,,88.91A,NAFRev2,N,2.057932,48.803489,0.95,housenumber,2 Rue Lucien Sampaix 78210 Saint-Cyr-l'École,78545_0406_00002,G,2 RUE LUCIEN SAMPAIX,
267800100,00039,26780010000039,O,1983-03-01,NN,,,2019-06-24T13:14:24,false,4,,11,,SQ,ANATOLE FRANCE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE DE READAPTATION DES JEUNES,,,,86.10Z,NAFRev2,N,2.061921,48.804194,0.86,housenumber,11 Square Anatole France 78210 Saint-Cyr-l'École,78545_0042_00011,G,11 SQUARE ANATOLE FRANCE,
267800100,00104,26780010000104,O,1996-12-25,,,,2018-10-09T14:09:19,false,3,,1,,RUE,MARCEAU,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE 78G11,,,,88.99B,NAFRev2,N,2.061309,48.802465,0.95,housenumber,1 Rue Marceau 78210 Saint-Cyr-l'École,78545_0412_00001,G,1 RUE MARCEAU,
267800100,00260,26780010000260,O,1996-12-25,,,,2018-10-09T14:09:19,false,3,,3,,RUE,MARCEAU,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2018-01-01,F,CTRE MEDICO PSYCHOLOGIQUE 78-I-04,,,,88.99B,NAFRev2,N,2.061463,48.802539,0.95,housenumber,3 Rue Marceau 78210 Saint-Cyr-l'École,78545_0412_00003,G,3 RUE MARCEAU,
267801520,00011,26780152000011,O,1983-03-01,03,2018,,2020-08-25T10:21:21,true,4,,,,SQ,HOTEL DE VILLE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.066756,48.79933,0.84,street,Square de l'Hotel de Ville 78210 Saint-Cyr-l'École,78545_0326,G,SQUARE DE L HOTEL DE VILLE,
267801520,00029,26780152000029,O,1995-12-25,NN,,,2008-01-04T19:03:40,false,2,,31,,RUE,DANIELE CASANOVA,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.056669,48.801773,0.91,housenumber,31 Rue Danielle Casanova 78210 Saint-Cyr-l'École,78545_0160_00031,G,31 RUE DANIELLE CASANOVA,
267802429,00014,26780242900014,O,,NN,,,2006-11-25T09:10:05,true,1,,11,,SQ,ANATOLE FRANCE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,95.12,NAP,N,2.061921,48.804194,0.86,housenumber,11 Square Anatole France 78210 Saint-Cyr-l'École,78545_0042_00011,G,11 SQUARE ANATOLE FRANCE,
267802437,00017,26780243700017,O,1983-03-01,NN,,,,true,4,,1,,SQ,ANATOLE FRANCE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,2.062997,48.803039,0.86,housenumber,1 Square Anatole France 78210 Saint-Cyr-l'École,78545_0042_00001,G,1 SQUARE ANATOLE FRANCE,
267802700,00026,26780270000026,O,1989-01-01,NN,,,2006-11-25T09:10:05,true,4,,2,,RUE,LUCIEN SAMPAIX,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3A,NAFRev1,O,2.057932,48.803489,0.95,housenumber,2 Rue Lucien Sampaix 78210 Saint-Cyr-l'École,78545_0406_00002,G,2 RUE LUCIEN SAMPAIX,
300049228,00053,30004922800053,O,2015-08-13,,,,2015-08-25T10:27:35,true,1,,37,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,68.20A,NAFRev2,N,2.067821,48.79839,0.85,housenumber,37 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00037,G,37 AVENUE PIERRE CURIE,
300513033,00294,30051303300294,O,1985-11-01,,,,2009-09-25T05:43:20,false,4,,43,,RUE,GAMBETTA,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2009-07-22,F,AVVEJ OUSTAL,,,,88.99B,NAFRev2,N,2.063324,48.799965,0.95,housenumber,43 Rue Gambetta 78210 Saint-Cyr-l'École,78545_0270_00043,G,43 RUE GAMBETTA,
300513033,00419,30051303300419,O,1987-01-01,,,,2009-09-24T12:15:59,false,3,,67,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVVEJ OUSTAL,,,,88.99B,NAFRev2,N,2.065128,48.798101,0.85,housenumber,67 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00067,G,67 AVENUE PIERRE CURIE,
300543170,00025,30054317000025,O,1986-01-01,,,,,true,1,,18,,RUE,JEAN FOREST,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,2.070096,48.79606,0.95,housenumber,18 Rue Jean Forest 78210 Saint-Cyr-l'École,78545_0340_00018,G,18 RUE JEAN FOREST,
300579083,00019,30057908300019,O,1995-09-07,NN,,,2016-01-06T03:34:39,true,4,,97,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,68.20B,NAFRev2,N,2.061496,48.798058,0.85,housenumber,97 Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488_00097,G,97 AVENUE PIERRE CURIE,
300817491,00016,30081749100016,O,1973-05-04,NN,,,2011-04-23T04:24:21,true,5,,88,,RUE,DU DOCTEUR VAILLANT,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,55.10Z,NAFRev2,O,2.07439,48.805502,0.95,housenumber,88 Rue du Docteur Vaillant 78210 Saint-Cyr-l'École,78545_0190_00088,G,88 RUE DU DOCTEUR VAILLANT,
301120903,00036,30112090300036,O,,NN,,,,true,1,,67,,RUE,DANIELE CASANOVA,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.053201,48.804089,0.91,housenumber,67 Rue Danielle Casanova 78210 Saint-Cyr-l'École,78545_0160_00067,G,67 RUE DANIELLE CASANOVA,
301120911,00021,30112091100021,O,1989-01-01,NN,,,,true,1,,34,,BD,HENRI BARBUSSE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,92.7C,NAF1993,O,2.066529,48.795013,0.86,housenumber,34 Boulevard Henri Barbusse 78210 Saint-Cyr-l'École,78545_0320_00034,G,34 BOULEVARD HENRI BARBUSSE,
301454591,00019,30145459100019,O,,,,,,true,1,,2,,RUE,PIERRE COURTAVE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.057512,48.80138,0.83,housenumber,2 Rue Pierre Courtade 78210 Saint-Cyr-l'École,78545_0491_00002,G,2 RUE PIERRE COURTADE,
301759684,00014,30175968400014,O,,,,,,true,1,,,,AV,PIERRE CURIE,78210,SAINT CYR L'ECOLE,,,78545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.44,NAP,N,2.070743,48.799652,0.83,street,Avenue Pierre Curie 78210 Saint-Cyr-l'École,78545_0488,G,AVENUE PIERRE CURIE,