siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502765,00011,21650276500011,O,1983-03-01,NN,,,2021-10-27T08:09:49,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503812,00015,26650381200015,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300425089,00012,30042508900012,O,1997-12-02,NN,,3700ZP,2015-03-18T00:59:03,false,5,,476,,,LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LACOSTE VIDANGE,37.00Z,NAFRev2,N,0.145306,43.262872,0.94,housenumber,476 Lou Vilatge 65350 Lizos,65276_vbue4k_00476,G,476 LOU VILATGE,
300425089,00020,30042508900020,O,2012-01-01,,,,2021-02-23T10:35:41,true,1,476 LOU VILLATGE,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.145306,43.262872,0.84,housenumber,476 Lou Vilatge 65350 Lizos,65276_vbue4k_00476,D,476 LOU VILATGE,
302519376,00016,30251937600016,O,1900-01-01,NN,,,2008-01-04T19:20:46,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
318595725,00033,31859572500033,O,1993-01-01,NN,,,2014-07-08T00:22:18,true,5,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328134358,00022,32813435800022,O,2005-08-01,,,,2008-01-04T19:35:24,true,2,,,,,CHAOU PETIT,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,80.4D,NAFRev1,N,0.145723,43.264983,0.32,street,Quartier Lou Vilatge Chateau 65350 Lizos,65276_A045,G,QUARTIER LOU VILATGE CHATEAU,
351657820,00038,35165782000038,O,1995-01-15,01,2020,4334ZC,2022-08-29T09:02:10,true,4,,,,LD,LACROUTS,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.141179,43.257182,0.52,street,La Croutz 65350 Lizos,65276_t8sjg7,G,LA CROUTZ,
394668644,00013,39466864400013,O,1994-04-01,NN,,,2006-10-28T02:12:37,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409780947,00019,40978094700019,O,,NN,,,,true,1,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
419144969,00013,41914496900013,O,1985-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419144977,00016,41914497700016,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144985,00019,41914498500019,O,1986-12-31,NN,,,,true,1,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419348420,00011,41934842000011,O,1998-05-16,NN,,,2011-04-23T09:57:00,false,6,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
420356834,00010,42035683400010,O,1985-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442440046,00021,44244004600021,O,2017-07-01,,,,2021-02-23T13:24:21,true,1,,156,,CHE,LA  CROUTZ,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.52Z,NAFRev2,N,0.141065,43.25638,0.7,housenumber,156 La Croutz 65350 Lizos,65276_t8sjg7_00156,G,156 LA CROUTZ,
443586003,00016,44358600300016,O,1980-01-01,NN,,,2008-01-04T22:06:37,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445328198,00012,44532819800012,O,2003-02-10,NN,,,2006-11-25T18:20:35,false,3,,,,PL,DE LA MAIRIE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,72.2A,NAFRev1,O,0.143443,43.260895,0.36,street,Quartier la Matardoune 65350 Lizos,65276_A015,G,QUARTIER LA MATARDOUNE,
452587231,00013,45258723100013,O,2004-01-15,NN,,,2019-10-29T11:32:01,true,4,,,,LD,MATADOURNE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485371017,00016,48537101700016,O,2006-01-01,,,,2012-01-08T06:09:18,true,3,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485371017,00024,48537101700024,O,2006-01-01,,,,2014-07-10T00:20:15,false,4,,,,,LIZOS,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,37.00Z,NAFRev2,N,0.143443,43.260895,0.93,municipality,Lizos,65276,G,LIZOS,
491661161,00019,49166116100019,O,2006-02-22,,,,2008-01-05T04:01:16,true,2,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499905958,00017,49990595800017,O,2007-09-10,,,,2018-05-15T03:56:13,true,3,,488,,RTE,TARBES TRIE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,90.03B,NAFRev2,N,0.143219,43.258711,0.85,housenumber,488 Route Tarbes Trie 65350 Lizos,65276_0010_00488,G,488 ROUTE TARBES TRIE,
519402648,00017,51940264800017,O,2010-01-14,,,,2014-09-17T09:54:28,false,2,,520,,,CENTRE VILLAGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.30Z,NAFRev2,N,0.145402,43.263195,0.37,housenumber,520 Lou Vilatge 65350 Lizos,65276_vbue4k_00520,G,520 LOU VILATGE,
521867184,00017,52186718400017,O,2010-04-17,,,,2012-02-08T00:12:37,true,1,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528054893,00011,52805489300011,O,2010-11-01,,,,2010-11-03T05:27:40,true,1,120 LA CROUTZ CHEZ MR MACHADO JOSE,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531310118,00033,53131011800033,O,2015-01-01,,,,2015-02-12T04:26:52,false,1,,21,,,LOU CARREYAT,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.79Z,NAFRev2,N,0.144978,43.261888,0.93,housenumber,21 Lou Carreyat 65350 Lizos,65276_4wkgqg_00021,G,21 LOU CARREYAT,
531922946,00011,53192294600011,O,2011-01-01,,,,2011-04-24T05:12:56,true,1,,270,,RUE,LE VILLAGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.144542,43.261031,0.39,housenumber,270 Lou Vilatge 65350 Lizos,65276_vbue4k_00270,G,270 LOU VILATGE,
538156779,00018,53815677900018,O,2012-01-01,,,,2011-11-29T08:39:52,true,1,,448,,RUE,LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.145345,43.262328,0.75,housenumber,448 Quartier Lou Vilatge 65350 Lizos,65276_a040_00448,G,448 QUARTIER LOU VILATGE,
538170366,00032,53817036600032,O,2017-02-14,,,,2021-02-23T15:59:13,true,3,,137,,,LACROUTZ,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,10.71D,NAFRev2,N,0.141119,43.256528,0.8,housenumber,137 La Croutz 65350 Lizos,65276_t8sjg7_00137,G,137 LA CROUTZ,
538274317,00014,53827431700014,O,2012-01-01,,,,2011-12-05T07:14:50,true,1,LOU VILATGE,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,0.144843,43.261906,0.94,street,Lou Vilatge 65350 Lizos,65276_vbue4k,D,LOU VILATGE,
538337999,00014,53833799900014,O,2011-12-05,,,,2011-12-07T06:00:50,true,1,QUARTIER MATARDONNE,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,01.43Z,NAFRev2,N,0.143443,43.260895,0.75,street,Quartier la Matardoune 65350 Lizos,65276_A015,D,QUARTIER LA MATARDOUNE,
712780535,00019,71278053500019,O,,NN,,,,true,1,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
750448219,00014,75044821900014,O,2012-03-31,,,,2012-11-10T04:00:58,true,2,,120,,LD,LACROUTZ,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,81.21Z,NAFRev2,N,0.141093,43.256772,0.8,housenumber,120 La Croutz 65350 Lizos,65276_t8sjg7_00120,G,120 LA CROUTZ,
750491011,00011,75049101100011,O,2012-03-17,,,,2012-05-13T21:36:32,true,1,,190,,,LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,70.10Z,NAFRev2,N,0.144231,43.26034,0.94,housenumber,190 Lou Vilatge 65350 Lizos,65276_vbue4k_00190,G,190 LOU VILATGE,
751927054,00021,75192705400021,O,2015-10-03,,,4322AZ,2017-04-14T04:31:42,false,2,,520,,,LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,RAPID'EAU,43.22A,NAFRev2,N,0.145402,43.263195,0.94,housenumber,520 Lou Vilatge 65350 Lizos,65276_vbue4k_00520,G,520 LOU VILATGE,
777127713,00017,77712771300017,O,,,,,,true,1,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777127721,00010,77712772100010,O,1900-01-01,NN,,,2011-10-20T15:01:35,true,4,,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
789477890,00014,78947789000014,O,2013-01-01,,,,2017-06-02T09:39:37,true,1,LOU VILLAGE,,,,,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.144843,43.261906,0.63,street,Lou Vilatge 65350 Lizos,65276_vbue4k,D,LOU VILATGE,
799363478,00014,79936347800014,O,2014-01-01,,,,2013-12-30T08:43:22,true,1,,476,,,LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,37.00Z,NAFRev2,N,0.145306,43.262872,0.94,housenumber,476 Lou Vilatge 65350 Lizos,65276_vbue4k_00476,G,476 LOU VILATGE,
799728878,00015,79972887800015,O,2014-01-10,,,,2014-07-10T02:57:41,true,1,,,,,415 LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,43.99C,NAFRev2,N,0.145006,43.262351,0.94,housenumber,415 Lou Vilatge 65350 Lizos,65276_vbue4k_00415,G,415 LOU VILATGE,
811708437,00017,81170843700017,O,2015-05-17,,,,2019-05-15T11:34:03,true,2,,137,,,LA CROUTZ,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.31Z,NAFRev2,N,0.141119,43.256528,0.94,housenumber,137 La Croutz 65350 Lizos,65276_t8sjg7_00137,G,137 LA CROUTZ,
823322722,00013,82332272200013,O,2016-11-01,,,,2021-07-12T03:51:45,true,2,,520,,,LOU VILATGE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2020-12-31,F,LYLY CAKE DESIGN,,,,10.72Z,NAFRev2,N,0.145402,43.263195,0.94,housenumber,520 Lou Vilatge 65350 Lizos,65276_vbue4k_00520,G,520 LOU VILATGE,
824256465,00017,82425646500017,O,2017-01-01,,,,2016-12-11T04:05:06,true,1,,156,,CHE,LA CROUTZ,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.141065,43.25638,0.7,housenumber,156 La Croutz 65350 Lizos,65276_t8sjg7_00156,G,156 LA CROUTZ,
835000282,00011,83500028200011,O,2018-01-25,,,,2022-03-08T04:10:51,true,3,137 LA CROUTZ,137,,,LA CROUTZ,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.19B,NAFRev2,O,0.141119,43.256528,0.94,housenumber,137 La Croutz 65350 Lizos,65276_t8sjg7_00137,G,137 LA CROUTZ,
840764013,00016,84076401300016,O,2018-07-02,,,4391AZ,2023-01-28T03:40:16,true,2,,176,,RTE,DE TARBES TRIE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,F.A CHARPENTE,43.91A,NAFRev2,N,0.139819,43.257412,0.74,housenumber,176 Route Tarbes Trie 65350 Lizos,65276_0010_00176,G,176 ROUTE TARBES TRIE,
842553208,00013,84255320800013,O,2018-10-01,,,,2019-02-18T14:50:16,false,2,,500,,RTE,DE TARBES,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,86.90E,NAFRev2,N,0.143795,43.258824,0.67,housenumber,500 Route Tarbes Trie 65350 Lizos,65276_0010_00500,G,500 ROUTE TARBES TRIE,
878189042,00012,87818904200012,O,2019-10-01,,,4399CZ,2019-10-17T19:34:08,true,1,,16,,RTE,DE TARBES TRIE,65350,LIZOS,,,65276,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99C,NAFRev2,N,0.139015,43.256599,0.73,housenumber,16 Route Tarbes Trie 65350 Lizos,65276_0010_00016,G,16 ROUTE TARBES TRIE,
