siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055714588,00013,05571458800013,O,,,,,2019-11-14T14:00:19,true,1,,82,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.700958,43.276085,0.69,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
056726425,00038,05672642500038,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DU PUITS,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,64.49,NAP,N,5.687141,43.275305,0.71,street,Chemin du Puits Saint Marc 13780 Cuges-les-Pins,13030_0215,G,CHEMIN DU PUITS SAINT MARC,
057721474,00013,05772147400013,O,,,,,2019-11-14T14:00:19,true,1,,,,,COL DE L ANGE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.4385225,43.528924,0.9,poi.hotel,Hôtel du Col de l'Ange Draguignan,https://osm.org/relation/7197797,G,,
059725044,00016,05972504400016,O,,NN,,,2019-11-14T14:00:19,true,1,,21,B,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.08,NAP,N,5.699688,43.27592,0.85,interpolation,21 Route Nationale 8 13780 Cuges-les-Pins,,G,19 ROUTE NATIONALE 8,
060716248,00046,06071624800046,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,5.704587,43.275823,0.85,street,Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c,G,ROUTE NATIONALE 8,
061707220,00010,06170722000010,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.701917,43.275755,0.96,housenumber,6 Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300_00006,G,6 RUE VICTOR HUGO,
061718318,00019,06171831800019,O,,NN,,,2019-11-14T14:00:19,true,1,,66,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.44,NAP,N,5.700958,43.276085,0.69,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
061800066,00021,06180006600021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PIERRE BLANCHE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,5.694478,43.275362,0.95,street,La Pierre Blanche 13780 Cuges-les-Pins,13030_B107,G,LA PIERRE BLANCHE,
062708292,00016,06270829200016,O,,,,,2019-11-14T14:00:19,true,1,,70,,RUE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,62.43,NAP,N,5.701144,43.276014,0.81,street,Rue Nationale 13780 Cuges-les-Pins,13030_0161,G,RUE NATIONALE,
062711270,00017,06271127000017,O,,,,,2019-11-14T14:00:19,true,1,,6,,PL,MAIRIE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.702041,43.27598,0.35,housenumber,6 Place de la Liberation 13780 Cuges-les-Pins,13030_0134_00006,G,6 PLACE DE LA LIBERATION,
064708167,00016,06470816700016,O,,NN,,,2019-11-14T14:00:19,true,1,,103,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.70386,43.275933,0.8,housenumber,103 Rue Nationale 13780 Cuges-les-Pins,13030_0161_00103,G,103 RUE NATIONALE,
064710502,00010,06471050200010,O,,,,,2019-11-14T14:00:19,true,1,,62,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.701679,43.275908,0.85,housenumber,62 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00062,G,62 ROUTE NATIONALE 8,
064710510,00013,06471051000013,O,,,,,2019-11-14T14:00:19,true,1,,62,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.701679,43.275908,0.85,housenumber,62 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00062,G,62 ROUTE NATIONALE 8,
065710519,00011,06571051900011,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.704587,43.275823,0.83,street,Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c,G,ROUTE NATIONALE 8,
065723710,00011,06572371000011,O,,,,,2019-11-14T14:00:19,true,1,,82,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.700958,43.276085,0.69,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
066716101,00010,06671610100010,O,,,,,2019-11-14T14:00:19,true,1,,8,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.701927,43.275708,0.96,housenumber,8 Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300_00008,G,8 RUE VICTOR HUGO,
066805854,00016,06680585400016,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,4,,1,B,BD,GAMBETTA,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,5.700225,43.275989,0.71,housenumber,1bis Boulevard Gambetta 13780 Cuges-les-Pins,13030_0080_00001_bis,G,1BIS BOULEVARD GAMBETTA,
068715747,00017,06871574700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
070701792,00015,07070179200015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
070707997,00014,07070799700014,O,,NN,,,2019-11-14T14:00:19,true,1,,62,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,81.21,NAP,N,5.701679,43.275908,0.85,housenumber,62 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00062,G,62 ROUTE NATIONALE 8,
070715404,00011,07071540400011,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,NATIONALE 8,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3B,NAFRev1,O,5.704587,43.275823,0.85,street,Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c,G,ROUTE NATIONALE 8,
070802269,00012,07080226900012,O,1970-01-01,21,2019,,2021-10-27T08:03:19,true,4,,,,RTE,NATIONALE 8,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,5.704587,43.275823,0.85,street,Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c,G,ROUTE NATIONALE 8,
071700868,00012,07170086800012,O,,NN,,,2019-11-14T14:00:19,true,1,,50,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,5.70225,43.274519,0.96,housenumber,50 Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300_00050,G,50 RUE VICTOR HUGO,
072701170,00010,07270117000010,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.704587,43.275823,0.85,street,Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c,G,ROUTE NATIONALE 8,
072702426,00015,07270242600015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
072705924,00016,07270592400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,RIBOUX,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.747315,43.28724,0.68,street,Route de Riboux 13780 Cuges-les-Pins,13030_28ew66,G,ROUTE DE RIBOUX,
072706260,00022,07270626000022,O,,NN,,,2019-11-14T14:00:19,true,1,,66,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.45,NAP,N,5.702537,43.273732,0.96,housenumber,66 Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300_00066,G,66 RUE VICTOR HUGO,
072714843,00033,07271484300033,O,2006-04-10,,,4540ZP,2019-11-14T14:00:19,true,4,,,,,LE CLOS,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.40Z,NAFRev2,N,5.714166,43.264169,0.95,street,Le Clos 13780 Cuges-les-Pins,13030_595tix,G,LE CLOS,
073712929,00014,07371292900014,O,,,,,2019-11-14T14:00:19,true,1,,103,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.70386,43.275933,0.8,housenumber,103 Rue Nationale 13780 Cuges-les-Pins,13030_0161_00103,G,103 RUE NATIONALE,
073713505,00011,07371350500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,COL DE L ANGE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.4385225,43.528924,0.9,poi.hotel,Hôtel du Col de l'Ange Draguignan,https://osm.org/relation/7197797,G,,
171302219,00117,17130221900117,O,1983-05-01,NN,,,2019-11-14T14:00:19,false,4,,11,B,FG,GAMBETTA,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCI CUGES LES PINS,,,,75.1A,NAF1993,N,5.700179,43.276088,0.66,housenumber,11bis Boulevard Gambetta 13780 Cuges-les-Pins,13030_0080_00011_bis,G,11BIS BOULEVARD GAMBETTA,
211300306,00019,21130030600019,O,1983-03-01,21,2019,,2021-10-27T08:06:49,true,5,,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
211300306,00027,21130030600027,O,1983-12-21,12,2019,,2021-10-27T08:06:49,false,3,,,,,TRAVERSE CONDORCET,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU PAUL ET SUZANNE CHOUQUET,,,,85.20Z,NAFRev2,N,5.702037,43.27512,0.95,street,Traverse Condorcet 13780 Cuges-les-Pins,13030_0038,G,TRAVERSE CONDORCET,
211300306,00035,21130030600035,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,QUARTIER DE LA FEUTRIERE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.710182,43.273919,0.66,street,Chemin de la Feutriere 13780 Cuges-les-Pins,13030_0072,G,CHEMIN DE LA FEUTRIERE,
211300306,00043,21130030600043,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,4,HOTEL DE VILLE,,,,,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DISTRIBUTION EAU POTABLE,,,,36.00Z,NAFRev2,N,5.702355,43.275769,0.4,street,Le Village 13780 Cuges-les-Pins,13030_vyal5b,D,LE VILLAGE,
211300306,00050,21130030600050,O,1994-01-01,NN,,,2020-12-18T10:07:40,false,4,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2020-12-18,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
211300306,00068,21130030600068,O,1998-05-15,NN,,,2020-12-18T10:11:42,false,4,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2020-12-18,F,LOTISSEMENT DU BARRI,,,,42.99Z,NAFRev2,N,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
211300306,00076,21130030600076,O,2003-01-01,NN,,,2020-04-10T15:12:42,false,3,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
261300834,00015,26130083400015,O,1983-03-01,NN,,,2020-12-18T10:14:25,true,5,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,88.99B,NAFRev2,N,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
261300842,00018,26130084200018,O,1983-03-01,12,2019,,2021-10-27T08:12:38,true,5,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
261300842,00026,26130084200026,O,1978-02-15,NN,,,2020-04-10T15:18:18,false,3,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
261300842,00034,26130084200034,O,1901-01-01,NN,,,2020-04-10T15:20:06,false,3,MAIRIE,,,PL,STANISLAS FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CERCLE 3 AGE FOYER DES ANCIENS,,,,88.10A,NAFRev2,N,5.700095,43.275094,0.85,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
300095817,00031,30009581700031,O,,NN,,,2019-11-14T14:00:19,true,1,,82,,RUE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,45.4J,NAF1993,N,5.701144,43.276014,0.81,street,Rue Nationale 13780 Cuges-les-Pins,13030_0161,G,RUE NATIONALE,
300137122,00010,30013712200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE PONT,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.699265,43.276717,0.69,street,Lotissement le Portelet 13780 Cuges-les-Pins,13030_A057,G,LOTISSEMENT LE PORTELET,
300137148,00015,30013714800015,O,,,,,2019-11-14T14:00:19,true,1,,14,,RUE,DU PORTELET,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.699384,43.27628,0.82,street,Rue du Portelet 13780 Cuges-les-Pins,13030_0210,G,RUE DU PORTELET,
300502036,00019,30050203600019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME LION D'OR COL DE LAN,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
300797560,00012,30079756000012,O,,,,,2019-11-14T14:00:19,true,1,,13,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.700958,43.276085,0.73,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
300825379,00013,30082537900013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
300825387,00016,30082538700016,O,,,,,2019-11-14T14:00:19,true,1,,68,,RUE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.701144,43.276014,0.81,street,Rue Nationale 13780 Cuges-les-Pins,13030_0161,G,RUE NATIONALE,
300918505,00011,30091850500011,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,46,,CHE,DU PUITS ST MARC,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,19.2Z,NAFRev1,O,5.68163,43.274356,0.81,housenumber,46 Chemin du Puits Saint Marc 13780 Cuges-les-Pins,13030_0215_00046,G,46 CHEMIN DU PUITS SAINT MARC,
301032058,00010,30103205800010,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.701927,43.275708,0.96,housenumber,8 Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300_00008,G,8 RUE VICTOR HUGO,
301057881,00015,30105788100015,O,,,,,2019-11-14T14:00:19,true,1,,,,,Q DES ESCOURTS,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,5.714076,43.277981,0.54,street,Les Escours 13780 Cuges-les-Pins,13030_cb0j2w,G,LES ESCOURS,
301509162,00014,30150916200014,O,,NN,,,2019-11-14T14:00:19,true,1,,68,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,81.21,NAP,N,5.702076,43.275831,0.85,housenumber,68 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00068,G,68 ROUTE NATIONALE 8,
301799235,00017,30179923500017,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA LIBERATION,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,55.4B,NAF1993,N,5.702025,43.276123,0.86,street,Place de la Liberation 13780 Cuges-les-Pins,13030_0134,G,PLACE DE LA LIBERATION,
301870523,00018,30187052300018,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.692002,43.263122,0.49,locality,Chemin de la Blanquerie 13780 Cuges-les-Pins,13030_0016,G,CHEMIN DE LA BLANQUERIE,
302025085,00010,30202508500010,O,,,,,2019-11-14T14:00:19,true,1,,3,,PL,DE LA MAIRIE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.702041,43.27598,0.5,housenumber,3 Place de la Liberation 13780 Cuges-les-Pins,13030_0134_00003,G,3 PLACE DE LA LIBERATION,
302318852,00027,30231885200027,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,QUART LA FEUTRIERE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.4M,NAFRev1,N,5.710182,43.273919,0.66,street,Chemin de la Feutriere 13780 Cuges-les-Pins,13030_0072,G,CHEMIN DE LA FEUTRIERE,
302318852,00035,30231885200035,O,2007-03-21,,,,2019-11-14T14:00:19,true,3,,,,CHE,JOSEPH ROUMANILLE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,5.707492,43.273188,0.87,street,Chemin Joseph Roumanille 13780 Cuges-les-Pins,13030_0114,G,CHEMIN JOSEPH ROUMANILLE,
303305015,00024,30330501500024,O,1981-05-06,NN,,,2019-11-14T14:00:19,false,4,NO 2,,,LOT,COLOMBIER,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,5.69905,43.274693,0.8,street,Lotissement le Colombier 13780 Cuges-les-Pins,13030_A020,G,LOTISSEMENT LE COLOMBIER,
303305015,00032,30330501500032,O,1992-02-26,,,,2019-11-14T14:00:19,false,3,,5,,PL,DE LA LIBERATION,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,85.1G,NAF1993,N,5.702041,43.27598,0.87,housenumber,5 Place de la Liberation 13780 Cuges-les-Pins,13030_0134_00005,G,5 PLACE DE LA LIBERATION,
303305015,00040,30330501500040,O,1993-01-28,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,86.90D,NAFRev2,N,5.702353,43.274362,0.96,street,Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300,G,RUE VICTOR HUGO,
303380539,00021,30338053900021,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES ESCOURTS,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.714076,43.277981,0.75,street,Les Escours 13780 Cuges-les-Pins,13030_cb0j2w,G,LES ESCOURS,
303589824,00026,30358982400026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU PUYRICARD,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1977-05-11,F,,,,,62.46,NAP,N,5.682054,43.272504,0.73,street,Traverse de Puyricard 13780 Cuges-les-Pins,13030_0213,G,TRAVERSE DE PUYRICARD,
303691471,00013,30369147100013,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,PL,DE LA LIBERATION,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,5.702243,43.276092,0.87,housenumber,4 Place de la Liberation 13780 Cuges-les-Pins,13030_0134_00004,G,4 PLACE DE LA LIBERATION,
304674401,00019,30467440100019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.704587,43.275823,0.83,street,Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c,G,ROUTE NATIONALE 8,
305413700,00025,30541370000025,O,2007-02-01,,,,2019-11-14T14:00:19,true,2,,,,,COL DE L'ANGE RN 8,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
305591364,00032,30559136400032,O,2009-10-15,,,,2019-11-14T14:00:19,true,2,,,,CHE,DE LA CURASSE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,23.41Z,NAFRev2,N,5.721505,43.276995,0.86,street,Chemin de la Curasse 13780 Cuges-les-Pins,13030_0047,G,CHEMIN DE LA CURASSE,
305591372,00019,30559137200019,O,,,,,2019-11-14T14:00:19,true,1,,4,T,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.69794,43.275357,0.85,housenumber,4t Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00004_t,G,4T ROUTE NATIONALE 8,
306380775,00016,30638077500016,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,40,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1C,NAF1993,N,5.700958,43.276085,0.69,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
306380775,00024,30638077500024,O,1995-05-01,NN,,,2019-11-14T14:00:19,true,4,,76,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,86.21Z,NAFRev2,N,5.700958,43.276085,0.69,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
307493767,00023,30749376700023,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,PARC ATTRACTIONS CORRAL RN,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
308229723,00025,30822972300025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,Q DES ESCOURS,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.25,NAP,N,5.714076,43.277981,0.69,street,Les Escours 13780 Cuges-les-Pins,13030_cb0j2w,G,LES ESCOURS,
309169654,00048,30916965400048,O,,NN,,,2019-11-14T14:00:19,true,1,,78,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1C,NAF1993,O,5.700958,43.276085,0.69,street,N Route Nationale 8 13780 Cuges-les-Pins,13030_0163,G,N ROUTE NATIONALE 8,
310211693,00042,31021169300042,O,1995-04-01,NN,,,2019-11-14T14:00:19,false,3,,8,,RUE,VICTOR HUGO,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,5.701927,43.275708,0.96,housenumber,8 Rue Victor Hugo 13780 Cuges-les-Pins,13030_0300_00008,G,8 RUE VICTOR HUGO,
310461330,00014,31046133000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,RANCH OK CORRAL,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,,,0,,,,,,
310667076,00015,31066707600015,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,6,,32,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,70.10Z,NAFRev2,N,5.700067,43.27584,0.85,housenumber,32 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00032,G,32 ROUTE NATIONALE 8,
310667076,00023,31066707600023,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,3,,PL,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-01-01,F,CATENA,,,,46.74A,NAFRev2,N,5.697238,43.275312,0.71,housenumber,3 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00003,G,3 ROUTE NATIONALE 8,
310667076,00049,31066707600049,O,2008-07-07,,,,2019-11-14T14:00:19,false,1,,,,PL,FABRE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.20A,NAFRev2,N,5.700095,43.275094,0.72,street,Place Stanislas Fabre 13780 Cuges-les-Pins,13030_0250,G,PLACE STANISLAS FABRE,
310812425,00026,31081242500026,O,,,,,2019-11-14T14:00:19,true,1,,,,,RANCH OK CORRAL,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,62.46,NAP,N,,,0,,,,,,
311084222,00026,31108422200026,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 8 RANCH OK CORRA,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311119861,00079,31111986100079,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,7,,4,,CHE,DE BARBARIN,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.68422,43.279779,0.85,housenumber,4 Chemin de Barbarin 13780 Cuges-les-Pins,13030_0015_00004,G,4 CHEMIN DE BARBARIN,
311320741,00029,31132074100029,O,2018-03-15,,,2313ZB,2021-04-21T14:51:10,true,1,18 LOT LE BARRI,,,CHE,DU TROLLEY,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,SOUFFLAGE DE VERRE PHOCEEN,23.13Z,NAFRev2,N,5.705342,43.275319,0.83,street,Chemin du Trolley 13780 Cuges-les-Pins,13030_0271,G,CHEMIN DU TROLLEY,
311445019,00061,31144501900061,O,2012-02-27,,,,2019-11-14T14:00:19,true,2,,,,CHE,DU GRAND CHENE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,66.12Z,NAFRev2,N,5.7147,43.26807,0.84,street,Chemin du Grand Chene 13780 Cuges-les-Pins,13030_0092,G,CHEMIN DU GRAND CHENE,
311607360,00014,31160736000014,O,,NN,,,2019-11-14T14:00:19,true,1,,68,,RTE,NATIONALE,13780,CUGES-LES-PINS,,,13030,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.702076,43.275831,0.85,housenumber,68 Route Nationale 8 13780 Cuges-les-Pins,13030_h4bv5c_00068,G,68 ROUTE NATIONALE 8,