id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136019,2019-02-28,000001,Vente,110000,15,,IMP DU COLOMBIER,0051,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,497,0.748545,49.502881
2019-1136033,2019-02-13,000001,Vente,200000,476,,CHE DES DEMOISELLES,0058,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0357,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,0.762905,49.484446
2019-1136033,2019-02-13,000001,Vente,200000,476,,CHE DES DEMOISELLES,0058,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0357,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,1150,0.762905,49.484446
2019-1136317,2019-04-23,000001,Vente,7298.5,,,CHAMPS DE LA VILLE,B007,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,13270,0.753406,49.497163
2019-1136451,2019-05-03,000001,Vente,120000,,,HAMEAU DE L EGLISE,B021,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0230,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1001,0.765514,49.493948
2019-1136451,2019-05-03,000001,Vente,120000,,,HAMEAU DE L EGLISE,B021,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2027,0.765806,49.494155
2019-1136456,2019-04-29,000001,Vente,1500,,,TERRES DE L ANCIEN GRAND P,B032,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0412,,,,,,,,,,,,,0,,,,,J,jardins,,,79,0.764451,49.484119
2019-1136475,2019-05-06,000001,Vente,41000,,,HAMEAU DU BOURG CORBLIN,B025,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.754762,49.481658
2019-1136616,2019-05-29,000001,Vente,6850,,,LE MONT GOBERT,B026,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,6520,0.744161,49.509795
2019-1136616,2019-05-29,000001,Vente,6850,,,LE MONT GOBERT,B026,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.743783,49.509149
2019-1136644,2019-06-21,000001,Vente,90000,173,,RUE DU PETIT VILLAGE,0148,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0323,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,701,0.764875,49.4929
2019-1136865,2019-07-17,000001,Vente,138000,72,,CHE DE L OREE DU BOIS,0133,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0089,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,591,0.742175,49.495062
2019-1136865,2019-07-17,000001,Vente,138000,72,,CHE DE L OREE DU BOIS,0133,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0089,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.742175,49.495062
2019-1136898,2019-07-25,000001,Vente,10785,,,CHAMPS DE LA VILLE,B007,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,14020,0.754726,49.498269
2019-1136898,2019-07-25,000001,Vente,10785,,,CHAMPS DE LA VILLE,B007,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,7550,0.753676,49.497739
2019-1136949,2019-08-08,000001,Vente,155850,72,,CHE DES MARAIS,0092,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0367,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.764548,49.494221
2019-1136949,2019-08-08,000001,Vente,155850,72,,CHE DES MARAIS,0092,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0367,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,CIDRE,Cidre,501,0.764548,49.494221
2019-1137001,2019-08-14,000001,Vente,180000,1140,,RUE DU PETIT VILLAGE,0148,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0295,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1095,0.769507,49.485144
2019-1137002,2019-08-14,000001,Vente,60000,1142,,RUE DU PETIT VILLAGE,0148,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0296,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,892,0.769038,49.485105
2019-1137008,2019-08-28,000001,Vente,1500,,,TERRES DE L ANCIEN GRAND P,B032,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,0.764663,49.484098
2019-1137008,2019-08-28,000001,Vente,1500,,,TERRES DE L ANCIEN GRAND P,B032,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,0.764616,49.484062
2019-1137111,2019-08-29,000001,Vente,132600,1148,,RUE DES LANDES,0085,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0277,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.74948,49.482232
2019-1137111,2019-08-29,000001,Vente,132600,1148,,RUE DES LANDES,0085,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0277,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,944,0.74948,49.482232
2019-1137210,2019-09-16,000001,Vente,126000,243,,RUE DU PETIT VILLAGE,0148,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0353,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1305,0.765571,49.492229
2019-1137210,2019-09-16,000001,Vente,126000,243,,RUE DU PETIT VILLAGE,0148,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0353,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.765571,49.492229
2019-1137501,2019-11-14,000001,Vente,172000,80,,IMP DU VIEUX PAS,0221,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0136,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,CIDRE,Cidre,500,0.750474,49.481448
2019-1137501,2019-11-14,000001,Vente,172000,80,,IMP DU VIEUX PAS,0221,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZD0136,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.750474,49.481448
2019-1137577,2019-11-18,000001,Vente,58500,67,,SEN DE L EGLISE,0068,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0120,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,306,0.76332,49.493231
2019-1137824,2019-12-20,000001,Vente,160000,124,,RUE DES TROIS CORNETS,0205,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0180,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.746967,49.504397
2019-1137824,2019-12-20,000001,Vente,160000,124,,RUE DES TROIS CORNETS,0205,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0180,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,CIDRE,Cidre,3416,0.746967,49.504397
2019-1137849,2019-12-16,000001,Vente,83980,,,TERRES DES LANDES,B033,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,13310,0.76207,49.49928
2019-1137849,2019-12-16,000001,Vente,83980,,,TERRES DES LANDES,B033,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,25940,0.761887,49.500144
2019-1137849,2019-12-16,000001,Vente,83980,,,TERRES DES LANDES,B033,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2550,0.763792,49.500621
2019-1137849,2019-12-16,000001,Vente,83980,,,TERRES DES LANDES,B033,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8680,0.763482,49.50126
2019-1137849,2019-12-16,000001,Vente,83980,,,TERRES DE L ANCIEN GRAND P,B032,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,16660,0.765881,49.488093
2019-1137849,2019-12-16,000001,Vente,83980,,,LA RUE ABEL,B030,76940,76473,Notre-Dame-de-Bliquetuit,76,,,76473000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,14500,0.745462,49.511779
