id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211087,2021-05-05,000001,Vente,75000,5026,,LE BOURG,B010,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,720,-0.774955,49.145918
2021-211087,2021-05-05,000001,Vente,75000,,,LE BOURG,B010,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0044,,,,,,,,,,,,,0,,,,,J,jardins,,,329,-0.775168,49.14603
2021-211087,2021-05-05,000001,Vente,75000,,,JARDIN LUNEL,B146,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0099,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5465,-0.776217,49.14593
2021-211087,2021-05-05,000001,Vente,75000,,,JARDIN LUNEL,B146,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,2207,-0.775549,49.145644
2021-211087,2021-05-05,000001,Vente,75000,,,JARDIN LUNEL,B146,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-0.774912,49.145418
2021-211088,2021-05-07,000001,Vente,20000,,,LE BOURG,B010,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,423,-0.775518,49.146168
2021-211088,2021-05-07,000001,Vente,20000,,,LE BOURG,B010,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.775506,49.146112
2021-211429,2021-06-29,000002,Vente,2136,,,L ENTRETENANT,B071,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0489,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2136,-0.776271,49.147
2021-211858,2021-07-23,000001,Vente,100000,5023,,LE BOURG,B010,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0012,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,880,-0.77215,49.149476
2021-211858,2021-07-23,000001,Vente,100000,,,L ENTRETENANT,B071,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.772011,49.149402
2021-211858,2021-07-23,000001,Vente,100000,,,LE JARDIN COCHON,B130,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.772326,49.149356
2021-212254,2021-12-08,000001,Vente,410000,,,LE PETIT ENTRETENANT,B187,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0316,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4410,-0.786706,49.142214
2021-212254,2021-12-08,000001,Vente,410000,,,LA CHAUMIERE,B041,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.786183,49.14193
2021-212254,2021-12-08,000001,Vente,410000,,,LE JARDIN COCHON,B130,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,909,-0.785936,49.14196
2021-212254,2021-12-08,000001,Vente,410000,5052,,LA CHAUMIERE,B041,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0444,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.785548,49.141908
2021-212254,2021-12-08,000001,Vente,410000,5052,,LA CHAUMIERE,B041,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.785548,49.141908
2021-212254,2021-12-08,000001,Vente,410000,5052,,LA CHAUMIERE,B041,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1128,-0.785548,49.141908
2021-212254,2021-12-08,000001,Vente,410000,5052,,LA CHAUMIERE,B041,14240,14590,Sainte-Honorine-de-Ducy,14,,,145900000A0444,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1128,-0.785548,49.141908
