siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019818244,00014,01981824400014,O,1995-12-25,,,,2019-11-14T14:00:15,true,2,,,,,LES INDES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.975913,43.619386,0.72,street,Chemin des Indes 06370 Mouans-Sartoux,06084_0233,G,CHEMIN DES INDES,
019830199,00014,01983019900014,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,AV,MARCEL JOURNET,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,6.970864,43.620451,0.85,street,Avenue Marcel Journet 06370 Mouans-Sartoux,06084_0250,G,AVENUE MARCEL JOURNET,
020698122,00015,02069812200015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,CHE,DES PLANTIERS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.970562,43.620872,0.85,street,Chemin des Plantiers 06370 Mouans-Sartoux,06084_0370,G,CHEMIN DES PLANTIERS,
035420496,00032,03542049600032,O,2018-02-01,02,2018,,2020-08-25T10:10:35,true,1,213 VOIE E L'ARGILE V,,,CHE,DE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.44Z,NAFRev2,O,6.955788,43.608112,0.77,street,Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110,G,PARC D ACTIVITE DE L ARGILE,
036113769,00024,03611376900024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES BASTIONS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,81.11,NAP,N,6.968969,43.619235,0.84,street,Chemin des Bastions 06370 Mouans-Sartoux,06084_0040,G,CHEMIN DES BASTIONS,
036420982,00039,03642098200039,O,2006-03-10,,,,2019-11-14T14:00:15,false,2,MAS PIERRES SECHES /MR HEYBERGER,103,,IMP,DES GRIVARELLES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,74.1J,NAFRev1,N,6.985078,43.636235,0.87,housenumber,103 Impasse des Grivarelles 06370 Mouans-Sartoux,06084_0216_00103,G,103 IMPASSE DES GRIVARELLES,
036520310,00057,03652031000057,O,,,,,2019-11-14T14:00:15,true,1,,105,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,74.1J,NAF1993,N,6.951438,43.609614,0.94,housenumber,105 Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110_00105,G,105 PARC D ACTIVITE DE L ARGILE,
036820371,00031,03682037100031,O,2018-11-23,,,,2019-11-14T14:00:15,false,1,,35,,CHE,DES CARDELINES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,52.10B,NAFRev2,O,6.960414,43.61461,0.86,housenumber,35 Chemin des Cardelines 06370 Mouans-Sartoux,06084_0069_00035,G,35 CHEMIN DES CARDELINES,
037010154,00021,03701015400021,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,16,,RTE,NATIONALE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,52.4T,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
037321742,00043,03732174200043,O,1984-03-01,NN,,,2019-11-14T14:00:15,false,3,,47,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,36.1A,NAF1993,N,6.953447,43.608927,0.94,housenumber,47 Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110_00047,G,47 PARC D ACTIVITE DE L ARGILE,
054806542,05573,05480654205573,O,2015-09-01,02,2018,,2020-08-25T10:12:34,false,2,,600,,RTE,DE LA ROQUETTE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2017-01-15,A,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,6.968752,43.612781,0.87,housenumber,600 Route de la Roquette 06370 Mouans-Sartoux,06084_0410_00600,G,600 ROUTE DE LA ROQUETTE,
056804339,00390,05680433900390,O,2012-09-01,,,,2019-11-14T14:00:15,false,2,ZI DE L'ARGILE VOIE C LOT 810,460,,AV,DE LA QUIERA,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.95247,43.611982,0.86,housenumber,460 Avenue de la Quiera 06370 Mouans-Sartoux,06084_0394_00460,G,460 AVENUE DE LA QUIERA,
058801481,02254,05880148102254,O,2016-11-22,NN,,,2019-11-14T14:00:15,false,1,,459,,AV,DE CANNES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,6.97359,43.616833,0.84,housenumber,459 Avenue de Cannes 06370 Mouans-Sartoux,06084_0064_00459,G,459 AVENUE DE CANNES,
068803055,00828,06880305500828,O,2008-10-01,00,2017,,2019-11-14T14:00:15,false,3,ZONE DE L'ARGILE VOIE D LOT 44,460,,AV,DE LA QUIERA,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,52.29B,NAFRev2,O,6.95247,43.611982,0.86,housenumber,460 Avenue de la Quiera 06370 Mouans-Sartoux,06084_0394_00460,G,460 AVENUE DE LA QUIERA,
190600072,00010,19060007200010,O,1993-09-01,NN,,,2019-11-14T14:00:15,true,3,,330,,ALL,DU PARC,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.969709,43.614288,0.84,housenumber,330 Allée du Parc 06370 Mouans-Sartoux,06084_0307_00330,G,330 ALLEE DU PARC,
190616789,00011,19061678900011,O,1993-09-01,21,2018,,2020-08-25T10:13:59,true,4,,330,,ALL,DU PARC,06370,MOUANS-SARTOUX,,BP 81,06084,06371,MOUANS SARTOUX CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,6.969709,43.614288,0.84,housenumber,330 Allée du Parc 06370 Mouans-Sartoux,06084_0307_00330,G,330 ALLEE DU PARC,
210600847,00011,21060084700011,O,1983-03-01,22,2018,,2020-08-25T10:15:35,true,4,,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,BP 25,06084,06371,MOUANS SARTOUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
210600847,00029,21060084700029,O,1983-12-21,12,2018,,2020-08-25T10:15:35,false,3,,6,,RTE,NATIONALE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AIME LEGALL I,,,,85.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
210600847,00037,21060084700037,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,6,,RTE,NATIONALE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOL PRIM AIME LEGALL 2,,,,80.1Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
210600847,00045,21060084700045,O,1983-12-21,12,2018,,2020-08-25T10:15:35,false,3,,6,,RTE,NATIONALE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE AIME LEGALL,,,,85.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
210600847,00052,21060084700052,O,1947-12-22,NN,,,2019-11-14T14:00:15,false,3,,,,,HAMEAU DES HARKIS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,6.970995,43.630974,0.62,street,Chemin du Hameau des Peillons 06370 Mouans-Sartoux,06084_0225,G,CHEMIN DU HAMEAU DES PEILLONS,
210600847,00060,21060084700060,O,1984-11-26,12,2018,,2020-08-25T10:15:35,false,6,,19,,RUE,PASTEUR,06370,MOUANS-SARTOUX,,BP 25,06084,06371,MOUANS SARTOUX CEDEX,,,,,,,,,,,,,,,,,2018-03-11,A,REGIE MUNICIPALE DES EAUX - EAU POTABLE,,,,36.00Z,NAFRev2,O,6.970097,43.62014,0.95,housenumber,19 Rue Pasteur 06370 Mouans-Sartoux,06084_0310_00019,G,19 RUE PASTEUR,
210600847,00078,21060084700078,O,1987-05-07,12,2018,,2020-08-25T10:15:35,false,3,,1896,,RTE,DE PEGOMAS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS JACOB,,,,85.20Z,NAFRev2,N,6.951497,43.615655,0.86,housenumber,1896 Route de Pégomas 06370 Mouans-Sartoux,06084_0320_01896,G,1896 ROUTE DE PEGOMAS,
210600847,00086,21060084700086,O,1990-01-01,02,2018,,2020-08-25T10:15:35,false,3,MAIRIE,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS DE MOUANS SARTOUX,,,,49.31Z,NAFRev2,O,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
210600847,00094,21060084700094,O,1992-09-01,12,2018,,2020-08-25T10:15:35,false,3,,,,RTE,DE TIRAGON,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MX L'OREE DU BOIS,,,,85.20Z,NAFRev2,N,6.968409,43.61347,0.83,street,Route de Tiragon 06370 Mouans-Sartoux,06084_0458,G,ROUTE DE TIRAGON,
210600847,00102,21060084700102,O,1998-01-10,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,O,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
210600847,00110,21060084700110,O,2001-12-25,NN,,,2019-11-14T14:00:15,false,2,,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZI DE MOUANS SARTOUX,,,,42.99Z,NAFRev2,N,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
210600847,00128,21060084700128,O,2006-01-01,11,2018,,2020-08-25T10:15:35,false,5,,19,,RUE,PASTEUR,06370,MOUANS-SARTOUX,,BP 25,06084,06371,MOUANS SARTOUX CEDEX,,,,,,,,,,,,,,,,,2016-04-29,A,REGIE MUNICIPALE EAUX - ASSAINT COLLECTIF ET SPANC,,,,37.00Z,NAFRev2,O,6.970097,43.62014,0.95,housenumber,19 Rue Pasteur 06370 Mouans-Sartoux,06084_0310_00019,G,19 RUE PASTEUR,
240600171,00013,24060017100013,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
250600970,00017,25060097000017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
260600432,00017,26060043200017,O,1983-03-01,22,2018,,2020-08-25T10:20:46,true,5,MAIRIE,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
260600432,00025,26060043200025,O,1976-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
260602636,00011,26060263600011,O,1984-12-04,NN,,,2020-06-25T11:09:51,true,6,HOTEL DE VILLE,,,PL,DU GEN DE GAULLE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2014-03-11,F,CDE,,,,88.99B,NAFRev2,N,6.970588,43.620212,0.81,street,Place du Général de Gaulle 06370 Mouans-Sartoux,06084_0180,G,PLACE DU GENERAL DE GAULLE,
300074176,00029,30007417600029,O,1993-06-01,NN,,,2019-11-14T14:00:15,true,1,,244,,COR,PAUL BENARD,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,6.976196,43.62999,0.85,housenumber,244 Corniche Paul Benard 06370 Mouans-Sartoux,06084_0051_00244,G,244 CORNICHE PAUL BENARD,
300246931,00020,30024693100020,O,2013-06-07,03,2018,,2020-08-25T10:21:40,true,1,ZI TIRAGON,1199,,RTE,DE PEGOMAS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,46.73A,NAFRev2,O,6.958797,43.61502,0.86,housenumber,1199 Route de Pégomas 06370 Mouans-Sartoux,06084_0320_01199,G,1199 ROUTE DE PEGOMAS,
300329299,00048,30032929900048,O,2008-12-01,,,,2019-11-14T14:00:15,false,2,LES PLANTIERS ESC D,7,,AV,MARCEL JOURNET,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90F,NAFRev2,N,6.971436,43.620669,0.86,housenumber,7 Avenue Marcel Journet 06370 Mouans-Sartoux,06084_0250_00007,G,7 AVENUE MARCEL JOURNET,
300329299,00055,30032929900055,O,2013-01-01,,,,2019-11-14T14:00:15,false,2,,18,,AV,MARCEL JOURNET,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90F,NAFRev2,N,6.972463,43.620506,0.86,housenumber,18 Avenue Marcel Journet 06370 Mouans-Sartoux,06084_0250_00018,G,18 AVENUE MARCEL JOURNET,
300571049,00224,30057104900224,O,2004-11-17,,,,2019-11-14T14:00:15,false,4,,121,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.12Z,NAFRev2,N,6.952005,43.610169,0.94,housenumber,121 Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110_00121,G,121 PARC D ACTIVITE DE L ARGILE,
300571049,00893,30057104900893,O,2004-10-29,03,2018,,2020-08-25T10:21:45,false,4,ZI DE L'ARGILE,121,,AV,DE LA QUIERA,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,6.958689,43.603626,0.86,housenumber,121 Avenue de la Quiera 06370 Mouans-Sartoux,06084_0394_00121,G,121 AVENUE DE LA QUIERA,
300590031,00013,30059003100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,PONTE DE PLASCASSIER,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.9759787,43.642948,0.71,poi.post_office,Plascassier (Bureau de poste) Grasse,https://osm.org/node/2242405946,G,,
300611258,00017,30061125800017,O,,,,,2019-11-14T14:00:15,true,1,,,,ALL,DES MARRONNIERS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.974237,43.618334,0.86,street,Allee des Marronniers 06370 Mouans-Sartoux,06084_0255,G,ALLEE DES MARRONNIERS,
300622537,00011,30062253700011,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,RUE,FREDERIC MISTRAL,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,70.2C,NAF1993,N,6.971142,43.619484,0.95,housenumber,1 Rue Fréderic Mistral 06370 Mouans-Sartoux,06084_0160_00001,G,1 RUE FREDERIC MISTRAL,
300635653,00011,30063565300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q DES PLANTAIS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.9487241,45.9134555,0.78,poi.track,Chemin des Plantais Vallières,https://osm.org/way/435834648,G,,
301101739,00037,30110173900037,O,1994-10-17,00,2018,,2020-08-25T10:21:53,false,5,QU GAMBADOU,139,,CHE,DE L EMBUT,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,46.73A,NAFRev2,N,6.955131,43.602801,0.85,housenumber,139 Chemin de l'Embut 06370 Mouans-Sartoux,06084_0122_00139,G,139 CHEMIN DE L EMBUT,
301101739,00045,30110173900045,O,1994-11-01,02,2018,,2020-08-25T10:21:53,true,5,,,,CHE,DES PLAINES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SBMCD,,,,46.73A,NAFRev2,O,6.964985,43.624557,0.83,street,Chemin des Plaines 06370 Mouans-Sartoux,06084_0340,G,CHEMIN DES PLAINES,
301195228,00046,30119522800046,O,1985-08-01,NN,,,2019-11-14T14:00:15,true,4,,46,,,L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,18.2E,NAF1993,O,6.953428,43.608849,0.85,housenumber,46 Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110_00046,G,46 PARC D ACTIVITE DE L ARGILE,
301353272,00018,30135327200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301376406,00049,30137640600049,O,2009-03-31,,,,2019-11-14T14:00:15,false,1,,412,,RTE,DE TIRAGON,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,77.32Z,NAFRev2,N,6.964442,43.614193,0.85,housenumber,412 Route de Tiragon 06370 Mouans-Sartoux,06084_0458_00412,G,412 ROUTE DE TIRAGON,
301404398,00044,30140439800044,O,1994-01-03,NN,,,2019-11-14T14:00:15,false,3,,581,,CHE,DU PUITS DU PLAN,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,6.959354,43.611373,0.87,housenumber,581 Chemin du Puits du Plan 06370 Mouans-Sartoux,06084_0390_00581,G,581 CHEMIN DU PUITS DU PLAN,
301424339,00010,30142433900010,O,,NN,,,2019-11-14T14:00:15,true,1,,20,,AV,MARCEL JOURNET,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.972569,43.62088,0.86,housenumber,20 Avenue Marcel Journet 06370 Mouans-Sartoux,06084_0250_00020,G,20 AVENUE MARCEL JOURNET,
301656294,00032,30165629400032,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,PL,SUZANNE DE VILLENEUVE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,6.969837,43.619996,0.88,housenumber,1 Place Suzanne de Villeneuve 06370 Mouans-Sartoux,06084_0440_00001,G,1 PLACE SUZANNE DE VILLENEUVE,
301657045,00029,30165704500029,O,,NN,,,2019-11-14T14:00:15,true,1,,17,,PL,SUZANNE DE VILLENEUVE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.969916,43.62005,0.88,housenumber,17 Place Suzanne de Villeneuve 06370 Mouans-Sartoux,06084_0440_00017,G,17 PLACE SUZANNE DE VILLENEUVE,
301672481,00019,30167248100019,O,1900-01-01,,,,2019-11-14T14:00:15,true,5,,4,,AV,MARCEL JOURNET,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0D,NAFRev1,N,6.971247,43.620498,0.86,housenumber,4 Avenue Marcel Journet 06370 Mouans-Sartoux,06084_0250_00004,G,4 AVENUE MARCEL JOURNET,
301672531,00037,30167253100037,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,3,,51,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,6.954619,43.609553,0.94,housenumber,51 Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110_00051,G,51 PARC D ACTIVITE DE L ARGILE,
301672838,00010,30167283800010,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DU PLAN SARRAIN,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.955845,43.606522,0.77,street,Chemin du Plan Sarrain 06370 Mouans-Sartoux,06084_0360,G,CHEMIN DU PLAN SARRAIN,
301715793,00024,30171579300024,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,5,,110,,ALL,DES CEDRES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,6.973455,43.617516,0.85,housenumber,110 Allée des Cèdres 06370 Mouans-Sartoux,06084_0075_00110,G,110 ALLEE DES CEDRES,
301772430,00015,30177243000015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.951561,43.609147,0.95,street,L'Argile 06370 Mouans-Sartoux,06084_5xszuy,G,L ARGILE,
301799730,00033,30179973000033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,MARCEL JOURNET,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,81.21,NAP,N,6.970864,43.620451,0.85,street,Avenue Marcel Journet 06370 Mouans-Sartoux,06084_0250,G,AVENUE MARCEL JOURNET,
301867222,00046,30186722200046,O,1992-10-23,,,,2019-11-14T14:00:15,true,3,VILLA LOU SOULEOU,175,,ALL,MONSART,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.974329,43.618899,0.84,housenumber,175 Allée Monsart 06370 Mouans-Sartoux,06084_0259_00175,G,175 ALLEE MONSART,
301971693,00033,30197169300033,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,3,LOT 7 ET 8 ARGILE II,,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955788,43.608112,0.94,street,Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110,G,PARC D ACTIVITE DE L ARGILE,
302005715,00024,30200571500024,O,,NN,,,2019-11-14T14:00:15,true,1,,62,,CHE,DES LYS,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,6.965738,43.621229,0.83,housenumber,62 Chemin des Lys 06370 Mouans-Sartoux,06084_0249_00062,G,62 CHEMIN DES LYS,
302065636,00045,30206563600045,O,1996-01-08,NN,,,2019-11-14T14:00:15,true,4,,5,,RUE,DU CHATEAU,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,6.968862,43.61997,0.95,housenumber,5 Rue du Château 06370 Mouans-Sartoux,06084_0080_00005,G,5 RUE DU CHATEAU,
302166319,00012,30216631900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA REPUBLIQUE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.970394,43.619991,0.95,street,Rue de la République 06370 Mouans-Sartoux,06084_0400,G,RUE DE LA REPUBLIQUE,
302183348,00036,30218334800036,O,1984-04-26,NN,,,2019-11-14T14:00:15,true,4,L'ARGILE,,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,BP 13,06084,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,20.5A,NAFRev1,O,6.955788,43.608112,0.94,street,Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110,G,PARC D ACTIVITE DE L ARGILE,
302217666,00023,30221766600023,O,1985-10-02,,,,2019-11-14T14:00:15,false,4,SENEQUIERE,,,AV,DE GRASSE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1992-12-25,F,ALPHA DECORATION,,,,45.4J,NAF1993,N,6.970713,43.620376,0.8,street,Avenue de Grasse 06370 Mouans-Sartoux,06084_0215,G,AVENUE DE GRASSE,
302217666,00031,30221766600031,O,1992-11-12,NN,,,2019-11-14T14:00:15,false,4,,231,,CHE,DU PLAN,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,6.972863,43.627092,0.83,housenumber,231 Chemin du Plan 06370 Mouans-Sartoux,06084_0350_00231,G,231 CHEMIN DU PLAN,
302281274,00027,30228127400027,O,1983-07-01,,,,2019-11-14T14:00:15,false,4,,41,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,51.6J,NAF1993,N,6.951938,43.609098,0.94,housenumber,41 Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110_00041,G,41 PARC D ACTIVITE DE L ARGILE,
302344924,00014,30234492400014,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,6,LE VIEUX LOGIS,,,PL,JEAN JAURES,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,47.75Z,NAFRev2,N,6.970839,43.619989,0.83,street,Place Jean Jaures 06370 Mouans-Sartoux,06084_0235,G,PLACE JEAN JAURES,
302454244,00039,30245424400039,O,,,,,2019-11-14T14:00:15,true,1,,,,,PLAN SARRAIN,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,79.06,NAP,N,6.955845,43.606522,0.93,street,Chemin du Plan Sarrain 06370 Mouans-Sartoux,06084_0360,G,CHEMIN DU PLAN SARRAIN,
302477955,00017,30247795500017,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DE PINCHINADE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,86.07,NAP,N,6.998082,43.624702,0.84,street,Chemin de Pinchinade 06370 Mouans-Sartoux,06084_0332,G,CHEMIN DE PINCHINADE,
302586169,00088,30258616900088,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DU HAMEAU DE PLAN SARRAIN,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4Z,NAF1993,N,6.949993,43.601623,0.81,street,Chemin du Hameau du Plan Sarrain 06370 Mouans-Sartoux,06084_0230,G,CHEMIN DU HAMEAU DU PLAN SARRAIN,
302746433,00010,30274643300010,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,155,,AV,EVELYNE BERTRAND,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,6.972241,43.622154,0.87,housenumber,155 Avenue Evelyne Bertrand 06370 Mouans-Sartoux,06084_0130_00155,G,155 AVENUE EVELYNE BERTRAND,
302746458,00017,30274645800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GRASSE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.965718,43.624141,0.82,street,Route de Grasse 06370 Mouans-Sartoux,06084_noo1vg,G,ROUTE DE GRASSE,
302746474,00055,30274647400055,O,1983-01-01,NN,,,2019-11-14T14:00:15,false,4,LOT 47 ZONE INDUSTRIELLE,,,,PARC D'ACTIVITE L'ARGILE,06370,MOUANS-SARTOUX,,,06084,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,51.4S,NAF1993,O,6.955788,43.608112,0.94,street,Parc d'Activite de l'Argile 06370 Mouans-Sartoux,06084_a110,G,PARC D ACTIVITE DE L ARGILE,