siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300872,00011,21530087200011,O,1983-03-01,02,2020,,2022-08-29T09:07:39,true,4,,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
215300872,00029,21530087200029,O,2000-01-01,NN,,,2018-09-18T16:25:24,false,4,MAIRIE,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
255300691,00011,25530069100011,O,,NN,,,,true,1,,,,,MAIRIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,41.0Z,NAF1993,N,-0.472626,47.955484,0.65,street,la Métairie 53170 La Cropte,53087_gw5608,G,LA METAIRIE,
265302380,00018,26530238000018,O,1983-03-01,NN,,,2018-11-19T09:01:24,true,4,MAIRIE,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
295301089,00013,29530108900013,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,MAIRIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-0.472626,47.955484,0.65,street,la Métairie 53170 La Cropte,53087_gw5608,G,LA METAIRIE,
304803018,00015,30480301800015,O,1900-01-01,NN,,,2008-01-04T19:32:24,true,3,,,,,MAIRIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-0.472626,47.955484,0.65,street,la Métairie 53170 La Cropte,53087_gw5608,G,LA METAIRIE,
306936865,00030,30693686500030,O,2010-10-15,,,,2021-02-23T10:37:36,true,1,,,,,LA GRANDE POTERIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.43Z,NAFRev2,N,-0.513544,47.948646,0.93,street,la Grande Poterie 53170 La Cropte,53087_B247,G,LA GRANDE POTERIE,
308828367,00034,30882836700034,O,1995-01-01,NN,,,2016-10-26T15:30:01,true,4,,,,,LA GRANDE POTERIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,-0.513544,47.948646,0.93,street,la Grande Poterie 53170 La Cropte,53087_B247,G,LA GRANDE POTERIE,
311423214,00049,31142321400049,O,1999-01-02,NN,,,2011-02-24T15:47:57,false,3,,,,,LE PEE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1R,NAF1993,N,-0.486835,47.951501,0.93,street,le Pée 53170 La Cropte,53087_1lu85a,G,LE PEE,
316343854,00022,31634385400022,O,1900-01-01,NN,,,2008-01-04T20:45:26,false,3,,,,,GRAND'RUE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.49568,47.93536,0.55,street,le Grand Annebeau 53170 La Cropte,53087_B195,G,LE GRAND ANNEBEAU,
318379609,00015,31837960900015,O,1980-01-01,02,2020,,2022-08-29T09:15:54,true,3,,,,,LA RONDE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.481989,47.954116,0.93,street,la Ronde 53170 La Cropte,53087_az6urp,G,LA RONDE,
321779795,00038,32177979500038,O,,NN,,,,true,1,,,,RTE,DE ST DENIS DU MAINE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.40,NAP,N,-0.493104,47.959434,0.3,street,Rue du Chant des Oiseaux 53170 La Cropte,53087_0009,G,RUE DU CHANT DES OISEAUX,
324751759,00022,32475175900022,O,2021-01-01,,,,2022-12-17T02:24:01,true,1,,,,,LES BROSSES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.492927,47.951394,0.93,street,les Brosses 53170 La Cropte,53087_447ytg,G,LES BROSSES,
326290764,00017,32629076400017,O,,NN,,,,true,1,,,,LD,LE THELL,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-0.487329,47.970585,0.62,street,le Theil 53170 La Cropte,53087_u8uoa4,G,LE THEIL,
326438959,00016,32643895900016,O,1983-01-01,NN,,,,true,1,,,,,LA PELLERIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,01.3Z,NAF1993,N,-0.484587,47.947248,0.93,street,la Pellerie 53170 La Cropte,53087_jjrxyi,G,LA PELLERIE,
327121562,00018,32712156200018,O,1983-04-26,,,,2009-05-15T05:00:31,true,5,,,,,LA POTERIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.513544,47.948646,0.83,street,la Grande Poterie 53170 La Cropte,53087_B247,G,LA GRANDE POTERIE,
329218028,00036,32921802800036,O,,NN,,,,true,1,,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
329273775,00018,32927377500018,O,,NN,,,,true,1,,,,LD,L'AUBERTIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.3Z,NAF1993,N,-0.482482,47.960872,0.93,street,l'Aubertière 53170 La Cropte,53087_jqj640,G,L AUBERTIERE,
331683987,00019,33168398700019,O,1985-01-22,NN,,,2007-01-18T09:19:51,true,3,,,,LD,LES TOUCHES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.509764,47.959769,0.93,street,les Touches 53170 La Cropte,53087_4l7rew,G,LES TOUCHES,
331766519,00010,33176651900010,O,1984-10-02,NN,,,2008-01-04T20:17:19,true,4,,,,LD,LES CLEMAILLERES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.479822,47.948434,0.64,street,la Basse Clémaillère 53170 La Cropte,53087_B010,G,LA BASSE CLEMAILLERE,
333614717,00028,33361471700028,O,2001-06-08,NN,,,2021-12-27T10:17:12,false,4,,,,,LA MAISON NEUVE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.496596,47.943308,0.93,street,la Maison Neuve 53170 La Cropte,53087_B315,G,LA MAISON NEUVE,
333805794,00018,33380579400018,O,,NN,,,,true,1,,,,,BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.474074,47.964512,0.42,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
334658036,00010,33465803600010,O,,NN,,,,true,1,,,,,LE VERGER,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-0.494694,47.964026,0.93,street,le Verger 53170 La Cropte,53087_exoobd,G,LE VERGER,
334997731,00016,33499773100016,O,1986-02-12,NN,,,2008-01-04T20:57:12,true,3,,,,,LA BASSONNIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.485945,47.966634,0.93,street,la Bassonnière 53170 La Cropte,53087_equ4du,G,LA BASSONNIERE,
335272944,00018,33527294400018,O,1986-03-07,NN,,,2018-09-29T12:30:00,true,4,,,,,GOUYARDIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338559073,00022,33855907300022,O,1994-11-01,NN,,,2008-10-10T05:46:11,true,4,,,,,LES PORTEAUX,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.11Z,NAFRev2,N,-0.492773,47.958724,0.78,street,Rue des Porteaux 53170 La Cropte,53087_0055,G,RUE DES PORTEAUX,
339043523,00028,33904352300028,O,1996-05-22,NN,,,2006-11-25T10:34:01,false,4,,,,,LES PORTEAUX,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.2A,NAFRev1,N,-0.492773,47.958724,0.78,street,Rue des Porteaux 53170 La Cropte,53087_0055,G,RUE DES PORTEAUX,
339776429,00013,33977642900013,O,,NN,,,,true,1,,,,,BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.07,NAP,N,-0.474074,47.964512,0.42,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
340979541,00018,34097954100018,O,1987-01-01,NN,,,2007-01-18T09:23:48,true,3,,,,,,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340979657,00012,34097965700012,O,1987-04-01,NN,,,,true,4,,,,,LES PLACES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.514171,47.944322,0.93,street,les Places 53170 La Cropte,53087_xhvanf,G,LES PLACES,
341816494,00015,34181649400015,O,1987-07-01,NN,,,2022-08-04T16:36:10,true,4,,,,,L AUBERTIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,-0.482482,47.960872,0.93,street,l'Aubertière 53170 La Cropte,53087_jqj640,G,L AUBERTIERE,
342182011,00029,34218201100029,O,,NN,,,,true,1,,,,,BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,-0.474074,47.964512,0.42,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
344168919,00043,34416891900043,O,2007-12-01,,,,2009-12-29T03:42:42,true,2,,1,,RUE,DU CLOS SOUDRAY,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-0.491332,47.958095,0.93,housenumber,1 Rue du Clos Soudray 53170 La Cropte,53087_0013_00001,G,1 RUE DU CLOS SOUDRAY,
347641193,00011,34764119300011,O,1988-07-29,NN,,,,true,3,,,,,LA JEUSSELINIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,-0.50922,47.948274,0.93,street,la Jeusselinière 53170 La Cropte,53087_e8w6pn,G,LA JEUSSELINIERE,
350277349,00014,35027734900014,O,1987-01-01,NN,,,2008-01-04T23:14:43,true,3,,,,,LES PLACES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.514171,47.944322,0.93,street,les Places 53170 La Cropte,53087_xhvanf,G,LES PLACES,
351759733,00014,35175973300014,O,1989-08-01,01,2020,,2022-08-29T09:02:17,true,3,,,,,LA RONDE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.481989,47.954116,0.93,street,la Ronde 53170 La Cropte,53087_az6urp,G,LA RONDE,
353947690,00023,35394769000023,P,1994-01-01,NN,,,2008-04-25T00:21:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CROPTE,,[ND],53087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-05-01,F,[ND],[ND],[ND],[ND],85.2Z,NAFRev1,N,,,0,,,,,,
378442859,00013,37844285900013,O,1990-01-01,NN,,,2007-01-18T09:28:44,true,3,,,,LD,LES TOUCHES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.509764,47.959769,0.93,street,les Touches 53170 La Cropte,53087_4l7rew,G,LES TOUCHES,
381520832,00019,38152083200019,O,1989-11-01,NN,,,2008-01-04T21:57:13,true,5,,,,,LA MAISON NEUVE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.496596,47.943308,0.93,street,la Maison Neuve 53170 La Cropte,53087_B315,G,LA MAISON NEUVE,
383660578,00014,38366057800014,O,1991-11-01,NN,,,2008-01-04T22:27:26,true,3,,,,,LA HODAIVIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.474143,47.949431,0.7,street,la Hodairie 53170 La Cropte,53087_rpzg0m,G,LA HODAIRIE,
387696271,00023,38769627100023,O,1994-09-01,NN,,,2006-10-28T01:15:43,false,3,,,,,COMTE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.462057,47.96471,0.93,street,Comté 53170 La Cropte,53087_4w7az0,G,COMTE,
388068280,00014,38806828000014,O,1992-06-04,NN,,,2019-06-24T13:15:13,true,3,,,,LD,LA COUR,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.474074,47.964512,0.9,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
389788704,00010,38978870400010,O,1993-01-01,NN,,,2006-10-28T01:32:40,false,3,,,,,LES ZIARDS,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,70.2B,NAFRev1,N,-0.515334,47.941404,0.93,street,les Ziards 53170 La Cropte,53087_5nvc5b,G,LES ZIARDS,
390354355,00013,39035435500013,O,1993-02-01,NN,,,2022-01-27T04:15:21,true,3,,,,,LE VERGER,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.494694,47.964026,0.93,street,le Verger 53170 La Cropte,53087_exoobd,G,LE VERGER,
390829810,00022,39082981000022,O,2005-10-01,,,,2021-02-23T11:16:43,true,2,,,,,LES PORTEAUX,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492773,47.958724,0.78,street,Rue des Porteaux 53170 La Cropte,53087_0055,G,RUE DES PORTEAUX,
391139631,00017,39113963100017,O,,NN,,,,true,1,,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
392455077,00033,39245507700033,O,2010-11-18,,,4332AB,2018-10-16T14:07:55,false,2,,4,,RUE,DES PORTEAUX,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,-0.492291,47.958444,0.94,housenumber,4 Rue des Porteaux 53170 La Cropte,53087_0055_00004,G,4 RUE DES PORTEAUX,
397650284,00011,39765028400011,O,1900-01-01,NN,,,2016-03-15T14:51:43,false,3,,,,,LE RELAIS FLEURI,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,55.3A,NAF1993,N,1.6854556,43.7740594,0.9,poi.bar,Le Relais Fleuri (Bar) Saint-Sulpice-la-Pointe,https://osm.org/way/63885905,G,,
397955451,00018,39795545100018,O,1994-06-28,NN,,,2010-01-13T05:02:04,true,4,,,,,COMTE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.20B,NAFRev2,N,-0.462057,47.96471,0.93,street,Comté 53170 La Cropte,53087_4w7az0,G,COMTE,
400920153,00014,40092015300014,O,1995-06-01,NN,,,,true,1,,,,,BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,55.3A,NAF1993,N,-0.474074,47.964512,0.42,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
401150685,00014,40115068500014,O,,NN,,,,true,1,,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,15.8B,NAF1993,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
402321343,00046,40232134300046,O,2003-07-02,NN,,,2007-03-30T08:37:28,false,3,,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,55.3A,NAFRev1,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
404280281,00027,40428028100027,O,2000-07-01,NN,,,,false,4,,,,,CHATEAU LA CARRIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,91.3E,NAFRev1,N,-0.502357,47.955824,0.88,street,Château de la Carrière 53170 La Cropte,53087_B663,G,CHATEAU DE LA CARRIERE,
404487167,00011,40448716700011,O,1993-01-01,NN,,,,false,4,,,,,LA COUR,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,-0.474074,47.964512,0.9,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
407534189,00011,40753418900011,O,1993-01-01,NN,,,2008-01-04T20:56:13,true,3,,,,,LE PETIT BURU,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.491266,47.946711,0.93,street,le Petit Buru 53170 La Cropte,53087_B379,G,LE PETIT BURU,
407534270,00019,40753427000019,O,1993-01-01,NN,,,2006-10-28T03:28:44,true,3,,,,,LA MOTTE GUILLAUME,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.525723,47.94183,0.93,street,la Motte Guillaume 53170 La Cropte,53087_B338,G,LA MOTTE GUILLAUME,
407534361,00016,40753436100016,O,1993-01-01,NN,,,,true,1,,,,,LE GRAND ANNEBEAU,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,-0.49568,47.93536,0.93,street,le Grand Annebeau 53170 La Cropte,53087_B195,G,LE GRAND ANNEBEAU,
409832524,00014,40983252400014,O,1986-12-31,NN,,,2013-09-05T07:24:08,true,4,,,,,LA BRULAIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,-0.499286,47.945204,0.76,street,la Brulais 53170 La Cropte,53087_do04se,G,LA BRULAIS,
409832532,00017,40983253200017,O,1985-12-31,NN,,,2006-10-28T03:43:58,true,3,,,,,LA CARRIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,-0.501622,47.956504,0.93,street,la Carrière 53170 La Cropte,53087_g1qzap,G,LA CARRIERE,
409832540,00010,40983254000010,O,1987-12-31,NN,,,2008-01-04T21:32:32,true,4,,,,,LE PETIT VERGER,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.500799,47.956333,0.93,street,le Petit Verger 53170 La Cropte,53087_B412,G,LE PETIT VERGER,
411053879,00010,41105387900010,O,1978-01-01,NN,,,,true,1,,,,,LA BASSONNIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.485945,47.966634,0.93,street,la Bassonnière 53170 La Cropte,53087_equ4du,G,LA BASSONNIERE,
411053887,00013,41105388700013,O,1990-12-31,NN,,,,true,1,,,,,,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412000622,00016,41200062200016,O,1997-04-04,,,,,true,1,,,,,CHATEAU DE LA CARRIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,91.3E,NAF1993,N,-0.502357,47.955824,0.93,street,Château de la Carrière 53170 La Cropte,53087_B663,G,CHATEAU DE LA CARRIERE,
420033359,00019,42003335900019,O,1998-08-26,NN,,,2019-12-05T09:12:35,true,4,,,,,LE PEE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20A,NAFRev2,N,-0.486835,47.951501,0.93,street,le Pée 53170 La Cropte,53087_1lu85a,G,LE PEE,
421168303,00012,42116830300012,O,1998-11-01,03,2020,,2022-08-29T09:02:03,true,3,,,,LD,LA COUR,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.474074,47.964512,0.9,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
421196809,00014,42119680900014,O,1999-01-05,NN,,,2008-11-08T01:38:55,false,4,,,,LOT,DE LA VAIGES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4F,NAFRev1,O,-0.493299,47.958125,0.62,street,Rue de la Vaige 53170 La Cropte,53087_0066,G,RUE DE LA VAIGE,
421230228,00015,42123022800015,O,1998-11-15,NN,,,,true,4,,,,,BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,55.3A,NAF1993,N,-0.474074,47.964512,0.42,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
427769823,00019,42776982300019,O,1992-01-01,NN,,,,true,3,,,,,,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427770128,00010,42777012800010,O,1971-01-01,NN,,,2008-01-05T01:19:04,true,3,,,,,,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429635279,00012,42963527900012,O,1996-11-01,NN,,,2006-11-25T16:49:12,false,3,,,,,LE BOURG,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2003-09-30,F,MENOUHA,,,,92.3A,NAFRev1,N,-0.474074,47.964512,0.41,street,la Cour de Bois Bureau 53170 La Cropte,53087_B163,G,LA COUR DE BOIS BUREAU,
443655014,00019,44365501400019,O,2002-10-01,NN,,,2011-07-06T18:16:19,false,4,,,,,LE PEE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,22.1A,NAFRev1,N,-0.486835,47.951501,0.93,street,le Pée 53170 La Cropte,53087_1lu85a,G,LE PEE,
445368640,00014,44536864000014,O,2003-02-01,NN,,,2023-01-09T11:04:11,true,3,,,,LD,LES PLACES,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.514171,47.944322,0.93,street,les Places 53170 La Cropte,53087_xhvanf,G,LES PLACES,
448462812,00018,44846281200018,O,2003-04-18,NN,,,2008-01-04T23:20:53,true,3,,,,,MOULIN D'HYS,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.496364,47.960327,0.93,street,Moulin d'Hys 53170 La Cropte,53087_B665,G,MOULIN D HYS,
449841550,00022,44984155000022,O,2004-08-26,NN,,,2015-05-19T10:56:08,true,5,,3,,RUE,DE CHATILLON,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.91B,NAFRev2,N,-0.498081,47.958757,0.94,housenumber,3 Rue de Chatillon 53170 La Cropte,53087_0011_00003,G,3 RUE DE CHATILLON,
452142631,00046,45214263100046,P,2017-09-15,,,,2020-10-26T16:51:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CROPTE,,[ND],53087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
452527609,00013,45252760900013,O,2004-02-01,NN,,,2021-02-23T13:36:29,true,3,,,,,LA MOTTE GUILLAUME,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.525723,47.94183,0.93,street,la Motte Guillaume 53170 La Cropte,53087_B338,G,LA MOTTE GUILLAUME,
481020147,00015,48102014700015,O,2005-03-01,NN,,,2016-04-26T03:04:49,false,6,,16,,RUE,DE LA VAIGE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,56.10A,NAFRev2,O,-0.492644,47.958325,0.94,housenumber,16 Rue de la Vaige 53170 La Cropte,53087_0066_00016,G,16 RUE DE LA VAIGE,
484050067,00012,48405006700012,O,2005-07-26,,,,2022-12-31T03:43:59,false,3,LES ZIARDS,,,,,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,68.20B,NAFRev2,N,-0.515334,47.941404,0.93,street,les Ziards 53170 La Cropte,53087_5nvc5b,D,LES ZIARDS,
490656022,00012,49065602200012,O,2006-07-01,,,,2023-08-10T09:50:35,true,2,,,,,LA HODAIRIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.474143,47.949431,0.93,street,la Hodairie 53170 La Cropte,53087_rpzg0m,G,LA HODAIRIE,
500845326,00015,50084532600015,O,2007-11-01,,,,2008-03-20T06:51:50,true,2,,,,,LA BRICHETIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.485945,47.966634,0.44,street,la Bassonnière 53170 La Cropte,53087_equ4du,G,LA BASSONNIERE,
502296726,00016,50229672600016,O,2007-12-12,,,,2017-09-14T09:16:47,false,2,,,,,ERFROIDE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,68.20B,NAFRev2,N,-0.511663,47.949672,0.93,street,Erfroide 53170 La Cropte,53087_dhgi77,G,ERFROIDE,
503405094,00015,50340509400015,O,2008-04-07,,,,2008-11-19T05:42:20,true,2,,,,,MOULIN DE BURU,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41A,NAFRev2,N,-0.489291,47.948463,0.92,street,le Moulin de Buru 53170 La Cropte,53087_B339,G,LE MOULIN DE BURU,
508267598,00011,50826759800011,O,2008-09-04,NN,,,2022-04-28T08:47:06,false,4,,,,,CHATEAU DE LA CARRIERE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,-0.502357,47.955824,0.93,street,Château de la Carrière 53170 La Cropte,53087_B663,G,CHATEAU DE LA CARRIERE,
508548237,00025,50854823700025,O,2011-01-01,,,,2020-07-22T03:38:59,false,2,,,,,LA PELLERIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.49Z,NAFRev2,N,-0.484587,47.947248,0.93,street,la Pellerie 53170 La Cropte,53087_jjrxyi,G,LA PELLERIE,
511576522,00045,51157652200045,O,2013-10-01,,,,2013-09-05T07:24:08,true,1,,,,,LA BRULAIE,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.42Z,NAFRev2,N,-0.499286,47.945204,0.76,street,la Brulais 53170 La Cropte,53087_do04se,G,LA BRULAIS,
513402479,00028,51340247900028,O,2011-02-18,,,,2012-11-24T12:18:59,true,2,,,,,LE ROCHER,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,64.20Z,NAFRev2,N,-0.492812,47.948108,0.93,street,le Rocher 53170 La Cropte,53087_c0n96n,G,LE ROCHER,
518661202,00011,51866120200011,O,2009-12-15,,,,2012-11-10T01:33:50,true,3,,,,,LE BRAY TESTARD,53170,LA CROPTE,,,53087,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,43.22B,NAFRev2,N,-0.46936,47.947724,0.93,street,le Bray Testard 53170 La Cropte,53087_B029,G,LE BRAY TESTARD,
520997131,00013,52099713100013,P,2010-03-15,,,,2014-07-29T08:50:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CROPTE,,[ND],53087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-24,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
521099010,00022,52109901000022,P,2015-11-13,,,,2018-10-12T14:07:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CROPTE,,[ND],53087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-19,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,