id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788773,2021-01-05,000001,Vente,18000,,,RUE WALDECK ROUSSEAU,1040,45120,45068,Châlette-sur-Loing,45,,,45068000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,2.730859,48.028556
2021-788778,2021-01-07,000001,Vente,104900,27,,RUE GUY DE MAUPASSANT,0503,45120,45068,Châlette-sur-Loing,45,,,45068000AM0215,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,457,2.739986,48.031107
2021-788813,2021-01-09,000001,Vente,133000,63,,RUE DU 23 AOUT 1944,1020,45120,45068,Châlette-sur-Loing,45,,,45068000AV0013,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,800,2.724415,48.00546
2021-788813,2021-01-09,000001,Vente,133000,63,,RUE DU 23 AOUT 1944,1020,45120,45068,Châlette-sur-Loing,45,,,45068000AV0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.724415,48.00546
2021-789025,2021-01-08,000001,Vente,80000,51,,RUE RAYMOND FARRUGGIA,0895,45120,45068,Châlette-sur-Loing,45,,,45068000AS0383,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,462,,
2021-789025,2021-01-08,000001,Vente,80000,,,PLAINE DE LA CROIX AUX ANG,B037,45120,45068,Châlette-sur-Loing,45,,,45068000AS0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,238,,
2021-789035,2021-01-05,000001,Vente,60156,,,LES COURBONS,B009,45120,45068,Châlette-sur-Loing,45,,,45068000BH0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,643,2.707168,48.013848
2021-789035,2021-01-05,000001,Vente,60156,,,LES COURBONS,B009,45120,45068,Châlette-sur-Loing,45,,,45068000BH0141,,,,,,,,,,,,,0,,,,,T,terres,,,2699,2.707168,48.013848
2021-789672,2021-01-08,000001,Vente,163281.69,3,,RUE LUCIE AUBRAC,0712,45120,45068,Châlette-sur-Loing,45,,,45068000AB0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.705038,48.01706
2021-789672,2021-01-08,000001,Vente,163281.69,3,,RUE LUCIE AUBRAC,0712,45120,45068,Châlette-sur-Loing,45,,,45068000BH0523,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,328,2.705076,48.016923
2021-789687,2021-01-23,000001,Vente,135000,7,,RUE DANTON,0240,45120,45068,Châlette-sur-Loing,45,,,45068000AY0068,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,387,2.714277,48.019305
2021-789711,2021-01-20,000001,Vente,130000,6,,ALL DE MONTALIBERT,0753,45120,45068,Châlette-sur-Loing,45,,,45068000AZ0184,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,452,2.714075,48.009365
2021-789711,2021-01-20,000001,Vente,130000,,,MONTALIBERT EST,B029,45120,45068,Châlette-sur-Loing,45,,,45068000AZ0236,,,,,,,,,,,,,0,,,,,T,terres,,,221,2.714298,48.009289
2021-789711,2021-01-20,000001,Vente,130000,,,MONTALIBERT EST,B029,45120,45068,Châlette-sur-Loing,45,,,45068000AZ0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.714217,48.009334
2021-789765,2021-02-01,000001,Vente,283000,11,B,RUE GEORGE SAND,0490,45120,45068,Châlette-sur-Loing,45,,,45068000AI0568,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1257,2.736631,48.038379
2021-789765,2021-02-01,000001,Vente,283000,11,B,RUE GEORGE SAND,0490,45120,45068,Châlette-sur-Loing,45,,,45068000AI0568,,,,,,,,,,,,,0,2,Appartement,50,3,AB,terrains a bâtir,,,1257,2.736631,48.038379
2021-789765,2021-02-01,000001,Vente,283000,11,B,RUE GEORGE SAND,0490,45120,45068,Châlette-sur-Loing,45,,,45068000AI0568,,,,,,,,,,,,,0,2,Appartement,50,3,AB,terrains a bâtir,,,1257,2.736631,48.038379
2021-789765,2021-02-01,000001,Vente,283000,11,B,RUE GEORGE SAND,0490,45120,45068,Châlette-sur-Loing,45,,,45068000AI0568,,,,,,,,,,,,,0,2,Appartement,50,3,AB,terrains a bâtir,,,1257,2.736631,48.038379
2021-789765,2021-02-01,000001,Vente,283000,11,B,RUE GEORGE SAND,0490,45120,45068,Châlette-sur-Loing,45,,,45068000AI0568,,,,,,,,,,,,,0,2,Appartement,50,3,AB,terrains a bâtir,,,1257,2.736631,48.038379
2021-789765,2021-02-01,000001,Vente,283000,11,B,RUE GEORGE SAND,0490,45120,45068,Châlette-sur-Loing,45,,,45068000AI0568,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1257,2.736631,48.038379
2021-789845,2021-02-05,000001,Vente,160000,36,T,AV DU GENERAL LECLERC,0470,45120,45068,Châlette-sur-Loing,45,,,45068000AP0151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,975,2.738575,48.017769
2021-789845,2021-02-05,000001,Vente,160000,36,T,AV DU GENERAL LECLERC,0470,45120,45068,Châlette-sur-Loing,45,,,45068000AP0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.738575,48.017769
2021-790170,2021-01-21,000001,Vente,53000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,104,,82,,,,,,,,2,2,Appartement,44,2,,,,,,2.730464,48.011562
2021-790170,2021-01-21,000001,Vente,53000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.730464,48.011562
2021-790170,2021-01-21,000001,Vente,53000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,104,,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.730464,48.011562
2021-790174,2021-01-22,000001,Vente,115000,11,B,RUE LEQUATRE,0690,45120,45068,Châlette-sur-Loing,45,,,45068000AT0128,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,129,2.737076,48.011113
2021-790209,2021-02-05,000001,Vente,82500,,,RUE DU PONT A L ANE,0861,45120,45068,Châlette-sur-Loing,45,,,45068000AW0158,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.722322,48.009658
2021-790209,2021-02-05,000001,Vente,82500,15,,RUE DU PONT A L ANE,0861,45120,45068,Châlette-sur-Loing,45,,,45068000AW0159,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,369,2.722452,48.009569
2021-790217,2021-02-17,000001,Vente,119000,65,B,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AT0321,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.736399,48.006069
2021-790217,2021-02-17,000001,Vente,119000,65,B,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AT0324,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,842,2.736998,48.006238
2021-790507,2021-02-13,000001,Vente,66825,11,,RUE DNIEPROVSKI,0259,45120,45068,Châlette-sur-Loing,45,,,45068000BD0367,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,404,2.713083,48.006007
2021-790653,2021-03-02,000001,Vente,52000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,66,,86,68.48,,,,,,,2,2,Appartement,68,4,,,,,,2.730464,48.011562
2021-790653,2021-03-02,000001,Vente,52000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.730464,48.011562
2021-790657,2021-02-12,000001,Vente,180000,1,,ALL RONSARD,0947,45120,45068,Châlette-sur-Loing,45,,,45068000AI0585,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,440,2.735965,48.036345
2021-790657,2021-02-12,000001,Vente,180000,1,,ALL RONSARD,0947,45120,45068,Châlette-sur-Loing,45,,,45068000AI0585,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.735965,48.036345
2021-790704,2021-02-06,000001,Vente,75000,6,,RUE VICTOR HUGO PROLONGEE,1041,45120,45068,Châlette-sur-Loing,45,,,45068000AS0416,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,2.736989,48.016468
2021-790704,2021-02-06,000001,Vente,75000,6,,RUE VICTOR HUGO PROLONGEE,1041,45120,45068,Châlette-sur-Loing,45,,,45068000AS0416,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,341,2.736989,48.016468
2021-790790,2021-02-26,000001,Vente,158000,75,,AV DU GENERAL LECLERC,0470,45120,45068,Châlette-sur-Loing,45,,,45068000AT0006,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,602,,
2021-790790,2021-02-26,000001,Vente,158000,75,,AV DU GENERAL LECLERC,0470,45120,45068,Châlette-sur-Loing,45,,,45068000AT0006,,,,,,,,,,,,,0,2,Appartement,63,3,J,jardins,POTAG,Jardin potager,550,,
2021-790790,2021-02-26,000001,Vente,158000,75,,AV DU GENERAL LECLERC,0470,45120,45068,Châlette-sur-Loing,45,,,45068000AT0006,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,POTAG,Jardin potager,550,,
2021-790790,2021-02-26,000001,Vente,158000,75,,AV DU GENERAL LECLERC,0470,45120,45068,Châlette-sur-Loing,45,,,45068000AT0006,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,602,,
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,2.733231,48.008813
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.733139,48.008856
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.733573,48.009043
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.73364,48.009069
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.733694,48.009098
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,2.733738,48.009171
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0919,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.733494,48.009227
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0920,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.733524,48.009243
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0921,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.733554,48.00926
2021-790810,2021-02-02,000001,Vente,681848.9,94,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0922,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.733582,48.009288
2021-790810,2021-02-02,000001,Vente,681848.9,17,,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AT0925,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.733037,48.008685
2021-790810,2021-02-02,000001,Vente,681848.9,17,,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AT0926,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.733066,48.008703
2021-790810,2021-02-02,000001,Vente,681848.9,17,,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AT0927,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.733095,48.008717
2021-790810,2021-02-02,000001,Vente,681848.9,17,,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AT0928,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.73312,48.00874
2021-790855,2021-03-09,000001,Vente,85000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,30,68.41,4,,,,,,,,2,2,Appartement,68,4,,,,,,2.730464,48.011562
2021-790855,2021-03-09,000001,Vente,85000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.730464,48.011562
2021-790855,2021-03-09,000001,Vente,85000,27,,RUE MARCEAU,0730,45120,45068,Châlette-sur-Loing,45,,,45068000AW0069,,,30,68.41,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.730464,48.011562
2021-790872,2021-02-24,000001,Vente,85536,26,,RUE DNIEPROVSKI,0259,45120,45068,Châlette-sur-Loing,45,,,45068000BD0381,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,202,2.711672,48.006489
2021-791099,2021-03-06,000001,Vente,92000,43,,RUE JULES MASSENET,0590,45120,45068,Châlette-sur-Loing,45,,,45068000BD0076,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,523,2.709492,48.007675
2021-791144,2021-03-09,000001,Vente,80000,7,,RUE PLANQUETTE,0845,45120,45068,Châlette-sur-Loing,45,,,45068000BD0183,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,358,2.7118,48.005154
2021-791245,2021-02-18,000001,Vente,55000,11,,RUE DU PONT A L ANE,0861,45120,45068,Châlette-sur-Loing,45,,,45068000AW0157,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,407,2.722208,48.009709
2021-791360,2021-03-06,000001,Vente,27000,118,,RUE VOLTAIRE,1030,45120,45068,Châlette-sur-Loing,45,,,45068000AK0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,2.739475,48.036144
2021-791371,2021-03-06,000001,Vente,145000,20,,RUE JEAN GIRAUDOUX,0528,45120,45068,Châlette-sur-Loing,45,,,45068000AM0217,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,670,2.740362,48.031184
2021-791518,2021-02-27,000001,Vente,247600,73,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0835,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,302,2.733123,48.010207
2021-791518,2021-02-27,000001,Vente,247600,73,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0835,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,302,2.733123,48.010207
2021-791518,2021-02-27,000001,Vente,247600,73,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0835,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,302,2.733123,48.010207
2021-791518,2021-02-27,000001,Vente,247600,73,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0835,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,302,2.733123,48.010207
2021-791518,2021-02-27,000001,Vente,247600,1,,RUE EDMOND GOUBIN,0290,45120,45068,Châlette-sur-Loing,45,,,45068000AT0836,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,223,2.733243,48.010266
2021-791518,2021-02-27,000001,Vente,247600,1,,RUE EDMOND GOUBIN,0290,45120,45068,Châlette-sur-Loing,45,,,45068000AT0836,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,223,2.733243,48.010266
2021-791518,2021-02-27,000001,Vente,247600,1,,RUE EDMOND GOUBIN,0290,45120,45068,Châlette-sur-Loing,45,,,45068000AT0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.733243,48.010266
2021-791609,2021-03-15,000001,Vente,56000,,,RUE ANDRE GIDE,0035,45120,45068,Châlette-sur-Loing,45,,,45068000AM0684,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.741391,48.028565
2021-791640,2021-02-27,000001,Vente,131000,37,,RUE DES ORMES,0770,45120,45068,Châlette-sur-Loing,45,,,45068000BE0407,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,888,2.70817,48.011833
2021-791650,2021-02-02,000001,Vente,100000,13,,RUE GUSTAVE NOURRY,0500,45120,45068,Châlette-sur-Loing,45,,,45068000AC0272,,5,,,,,,,,,,,0,,,,,,,,,,2.716727,48.019585
2021-791652,2021-02-12,000001,Vente,,,,LA FOLIE,B013,45120,45068,Châlette-sur-Loing,45,,,45068000AB0244,,,,,,,,,,,,,0,,,,,E,eaux,,,2777,2.710168,48.020971
2021-791652,2021-02-12,000001,Vente,,,,LA FOLIE,B013,45120,45068,Châlette-sur-Loing,45,,,45068000AB0247,,,,,,,,,,,,,0,,,,,E,eaux,,,3077,2.710201,48.020877
2021-791652,2021-02-12,000001,Vente,,,,VESINES NORD,B047,45120,45068,Châlette-sur-Loing,45,,,45068000AC0001,,,,,,,,,,,,,0,,,,,E,eaux,,,2690,2.714226,48.022384
2021-791652,2021-02-12,000001,Vente,,,,VESINES NORD,B047,45120,45068,Châlette-sur-Loing,45,,,45068000AC0002,,,,,,,,,,,,,0,,,,,E,eaux,,,3952,2.713734,48.022096
2021-791652,2021-02-12,000001,Vente,,,,FERME DE L ANGLEE,B012,45120,45068,Châlette-sur-Loing,45,,,45068000AD0001,,,,,,,,,,,,,0,,,,,E,eaux,,,6905,2.718925,48.025207
2021-791652,2021-02-12,000001,Vente,,,,FERME DE L ANGLEE,B012,45120,45068,Châlette-sur-Loing,45,,,45068000AD0004,,,,,,,,,,,,,0,,,,,B,bois,,,1185,2.719586,48.025346
2021-791652,2021-02-12,000001,Vente,,,,FERME DE L ANGLEE,B012,45120,45068,Châlette-sur-Loing,45,,,45068000AD0004,,,,,,,,,,,,,0,,,,,E,eaux,,,5950,2.719586,48.025346
2021-791652,2021-02-12,000001,Vente,,,,FERME DE L ANGLEE,B012,45120,45068,Châlette-sur-Loing,45,,,45068000AD0004,,,,,,,,,,,,,0,,,,,B,bois,,,8306,2.719586,48.025346
2021-791652,2021-02-12,000001,Vente,,,,LA GRANDE PRAIRIE NORD,B022,45120,45068,Châlette-sur-Loing,45,,,45068000AE0169,,,,,,,,,,,,,0,,,,,E,eaux,,,68,2.721949,48.027609
2021-791755,2021-03-25,000001,Vente,89900,2,,RUE DE LA FORET,0392,45120,45068,Châlette-sur-Loing,45,,,45068000AS0057,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,320,2.732908,48.015356
2021-792012,2021-04-06,000001,Vente,100000,1,,RUE PONCET,0850,45120,45068,Châlette-sur-Loing,45,,,45068000AT0233,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,277,2.736112,48.008303
2021-792038,2021-03-24,000001,Vente,90000,16,,RUE ROMAIN ROLLAND,0943,45120,45068,Châlette-sur-Loing,45,,,45068000AM0341,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,415,2.739232,48.028792
2021-792048,2021-03-24,000001,Vente,135000,27,,RUE ROGER SALENGRO,0940,45120,45068,Châlette-sur-Loing,45,,,45068000AY0650,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,444,2.716514,48.0143
2021-792048,2021-03-24,000001,Vente,135000,27,,RUE ROGER SALENGRO,0940,45120,45068,Châlette-sur-Loing,45,,,45068000AY0651,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.716518,48.014377
2021-792048,2021-03-24,000001,Vente,135000,29,,RUE ROGER SALENGRO,0940,45120,45068,Châlette-sur-Loing,45,,,45068000AY0653,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.716587,48.014325
2021-792049,2021-03-11,000001,Vente,75000,13,,RUE CHARLES LECOQ,0170,45120,45068,Châlette-sur-Loing,45,,,45068000BD0206,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,368,2.709553,48.005614
2021-792200,2021-03-15,000001,Vente,66000,33,,RUE DU CHATEAU D EAU,0200,45120,45068,Châlette-sur-Loing,45,,,45068000BE0112,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1101,2.713437,48.01269
2021-792200,2021-03-15,000001,Vente,66000,,,RUE DU CHATEAU D EAU,0200,45120,45068,Châlette-sur-Loing,45,,,45068000BE0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,723,2.71361,48.012789
2021-792200,2021-03-15,000001,Vente,66000,,,RUE DU CHATEAU D EAU,0200,45120,45068,Châlette-sur-Loing,45,,,45068000BE0113,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.71361,48.012789
2021-792271,2021-03-20,000001,Vente,120000,,,RUE VICTOR HUGO,0990,45120,45068,Châlette-sur-Loing,45,,,45068000AS0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,,
2021-792271,2021-03-20,000001,Vente,120000,24,,RUE VICTOR HUGO,0990,45120,45068,Châlette-sur-Loing,45,,,45068000AS0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,,
2021-792271,2021-03-20,000001,Vente,120000,24,,RUE VICTOR HUGO,0990,45120,45068,Châlette-sur-Loing,45,,,45068000AS0162,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,291,,
2021-792358,2021-03-27,000001,Vente,192000,57,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0652,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,363,2.732381,48.010831
2021-792358,2021-03-27,000001,Vente,192000,57,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0652,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,363,2.732381,48.010831
2021-792358,2021-03-27,000001,Vente,192000,57,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0652,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,363,2.732381,48.010831
2021-792358,2021-03-27,000001,Vente,192000,57,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0652,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,363,2.732381,48.010831
2021-792388,2021-04-08,000001,Vente,173900,26,B,RUE KLEBER,0600,45120,45068,Châlette-sur-Loing,45,,,45068000AT0180,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,304,2.737995,48.0102
2021-792390,2021-03-30,000001,Vente,164000,17,B,RUE DES VIGNES,1000,45120,45068,Châlette-sur-Loing,45,,,45068000AZ0300,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,620,2.714624,48.008894
2021-792390,2021-03-30,000001,Vente,164000,17,B,RUE DES VIGNES,1000,45120,45068,Châlette-sur-Loing,45,,,45068000AZ0300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.714624,48.008894
2021-792390,2021-03-30,000001,Vente,164000,17,B,RUE DES VIGNES,1000,45120,45068,Châlette-sur-Loing,45,,,45068000AZ0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,2.715031,48.009326
2021-792484,2021-04-09,000001,Vente,106900,28,B,RUE LAZARE CARNOT,0650,45120,45068,Châlette-sur-Loing,45,,,45068000AV0078,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,345,2.733129,48.0082
2021-792489,2021-04-01,000001,Vente,43000,46,B,RUE GASTON JAILLON,0440,45120,45068,Châlette-sur-Loing,45,,,45068000AB0369,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,611,2.711359,48.019711
2021-792489,2021-04-01,000001,Vente,43000,46,B,RUE GASTON JAILLON,0440,45120,45068,Châlette-sur-Loing,45,,,45068000AB0369,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,434,2.711359,48.019711
2021-792571,2021-03-27,000001,Vente,74000,12,,RUE DE LA SOURCE,0980,45120,45068,Châlette-sur-Loing,45,,,45068000AB0053,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,760,2.707757,48.019765
2021-792571,2021-03-27,000001,Vente,74000,12,,RUE DE LA SOURCE,0980,45120,45068,Châlette-sur-Loing,45,,,45068000AB0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,481,2.707757,48.019765
2021-792573,2021-03-31,000001,Vente,238950,16,,RUE PAUL PAINLEVE,0810,45120,45068,Châlette-sur-Loing,45,,,45068000AM0071,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,258,,
2021-792573,2021-03-31,000001,Vente,238950,,,RUE PAUL PAINLEVE,0810,45120,45068,Châlette-sur-Loing,45,,,45068000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,529,,
2021-792805,2021-03-29,000001,Vente,152500,8,,IMP MOZART,0761,45120,45068,Châlette-sur-Loing,45,,,45068000BE0373,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,336,2.707368,48.009462
2021-792805,2021-03-29,000001,Vente,152500,8,,IMP MOZART,0761,45120,45068,Châlette-sur-Loing,45,,,45068000BE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.707368,48.009462
2021-792805,2021-03-29,000001,Vente,152500,8,,IMP MOZART,0761,45120,45068,Châlette-sur-Loing,45,,,45068000BE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.707368,48.009462
2021-792805,2021-03-29,000001,Vente,152500,,,CHAMPTALOUP,B050,45120,45068,Châlette-sur-Loing,45,,,45068000BE0550,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.707066,48.009389
2021-792861,2021-04-21,000001,Vente,75000,119,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0690,,,10,,,,,,,,,,1,,,,,S,sols,,,21,2.737205,48.007478
2021-792861,2021-04-21,000001,Vente,75000,119,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0690,,,9,,,,,,,,,,1,,,,,S,sols,,,21,2.737205,48.007478
2021-792861,2021-04-21,000001,Vente,75000,119,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0690,,,3,,4,,6,87.51,8,,,,4,2,Appartement,86,3,,,,,,2.737205,48.007478
2021-793120,2021-04-22,000001,Vente,26000,19,,RUE JULES FERRY,0580,45120,45068,Châlette-sur-Loing,45,,,45068000AT0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,134,2.735352,48.010318
2021-793137,2021-04-01,000001,Vente,130000,56,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.732143,48.010517
2021-793137,2021-04-01,000001,Vente,130000,56,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.732143,48.010517
2021-793137,2021-04-01,000001,Vente,130000,56,,RUE GAMBETTA,0410,45120,45068,Châlette-sur-Loing,45,,,45068000AT0445,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,338,2.732143,48.010517
2021-793284,2021-04-21,000001,Vente,94000,20,,RUE CHARLES LECOQ,0170,45120,45068,Châlette-sur-Loing,45,,,45068000BD0243,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,395,2.709352,48.005948
2021-793477,2021-04-30,000001,Vente,79000,3,,ALL RENE BRICARD,0915,45120,45068,Châlette-sur-Loing,45,,,45068000AY0618,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,491,2.714304,48.013453
2021-793485,2021-04-30,000001,Vente,52500,91,,RUE LA FONTAINE,0610,45120,45068,Châlette-sur-Loing,45,,,45068000AI0080,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,140,2.737037,48.039672
2021-793485,2021-04-30,000001,Vente,52500,91,,RUE LA FONTAINE,0610,45120,45068,Châlette-sur-Loing,45,,,45068000AI0080,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,582,2.737037,48.039672
2021-793486,2021-04-30,000001,Vente,20000,34,,RUE EMILE ZOLA,0340,45120,45068,Châlette-sur-Loing,45,,,45068000AT0487,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,FLOR,Jardin floral,658,2.734667,48.010246
2021-793486,2021-04-30,000001,Vente,20000,34,,RUE EMILE ZOLA,0340,45120,45068,Châlette-sur-Loing,45,,,45068000AT0487,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,517,2.734667,48.010246
2021-793514,2021-05-04,000001,Vente,151450,12,,RUE JEANNE D ARC,0560,45120,45068,Châlette-sur-Loing,45,,,45068000AT0261,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,400,,
2021-793514,2021-05-04,000001,Vente,151450,12,,RUE JEANNE D ARC,0560,45120,45068,Châlette-sur-Loing,45,,,45068000AT0650,,,,,,,,,,,,,0,,,,,S,sols,,,62,,