siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003036,00017,21800303600017,O,1983-03-01,11,2018,,2020-08-25T10:19:17,true,4,,,,,,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003036,00025,21800303600025,O,1983-12-21,03,2018,,2020-08-25T10:19:17,false,3,,,,,PLACE DE L EGLISE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
218003036,00033,21800303600033,O,1978-01-01,01,2018,,2020-08-25T10:19:17,false,3,,,,PL,DE LA PAIX,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLE DES CHAMPS,,,,85.10Z,NAFRev2,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
218003036,00041,21800303600041,O,2000-01-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,,,PL,SEPTIME HOUBRON,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,2.262158,50.003315,0.85,street,Place Septime Houbron 80260 Flesselles,80316_0440,G,PLACE SEPTIME HOUBRON,
218003036,00058,21800303600058,O,2001-01-01,NN,,,2014-10-16T08:51:03,false,4,MAIRIE,,,PL,SEPTIME HOUBRON,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.262158,50.003315,0.85,street,Place Septime Houbron 80260 Flesselles,80316_0440,G,PLACE SEPTIME HOUBRON,
228000014,00586,22800001400586,O,1996-05-10,NN,,,2012-05-05T00:33:26,false,3,,45,,RUE,DE FRESNOYE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE FLESSELLES,,,,86.21Z,NAFRev2,N,2.254809,49.999234,0.94,housenumber,45 Rue de Fresnoye 80260 Flesselles,80316_0215_00045,G,45 RUE DE FRESNOYE,
268003696,00013,26800369600013,O,1983-03-01,NN,,,2010-06-26T03:16:28,true,3,,,,,,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001249,00010,29800124900010,O,1983-08-10,NN,,,2021-02-22T10:46:21,true,3,MAIRIE,,,,,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303038939,00102,30303893900102,O,2019-05-15,,,,2019-06-12T03:54:56,false,1,,974,,RUE,D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.25876,49.990806,0.94,housenumber,974 Rue d'Amiens 80260 Flesselles,80316_0020_00974,G,974 RUE D AMIENS,
303039556,00012,30303955600012,O,1900-01-01,NN,,,2008-01-04T19:23:02,true,3,MR DUCROCQUET CHRISTIAN,242,,RUE,DE VIGNACOURT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.261593,50.006338,0.94,housenumber,242 Rue de Vignacourt 80260 Flesselles,80316_0520_00242,G,242 RUE DE VIGNACOURT,
303040828,00020,30304082800020,O,1984-01-17,,,,,true,4,,357,,RTE,DE VIGNACOURT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.2A,NAFRev1,N,2.260127,50.006896,0.82,housenumber,357 Rue de Vignacourt 80260 Flesselles,80316_0520_00357,G,357 RUE DE VIGNACOURT,
303040828,00061,30304082800061,O,1994-09-21,,,,2006-11-25T09:15:27,false,3,,974,,RUE,D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.2A,NAFRev1,N,2.25876,49.990806,0.94,housenumber,974 Rue d'Amiens 80260 Flesselles,80316_0020_00974,G,974 RUE D AMIENS,
303372726,00016,30337272600016,O,,,,,,true,1,,139,,PL,DE L'EGLISE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304857030,00015,30485703000015,O,,,,,,true,1,,,,RUE,D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.260061,49.99899,0.94,street,Rue d'Amiens 80260 Flesselles,80316_0020,G,RUE D AMIENS,
304924897,00032,30492489700032,O,1984-06-16,NN,,4932ZA,2019-07-22T13:57:16,true,4,,71,,RUE,DE L'EGLISE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,49.32Z,NAFRev2,N,2.26033,50.00264,0.94,housenumber,71 Rue de l'Eglise 80260 Flesselles,80316_0201_00071,G,71 RUE DE L EGLISE,
306419037,00016,30641903700016,O,1900-01-01,NN,,,2008-04-26T08:46:13,true,4,,,,RUE,VERTE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,O,2.260367,50.00268,0.94,street,Rue Verte 80260 Flesselles,80316_0500,G,RUE VERTE,
306524182,00020,30652418200020,O,2006-01-01,,,,2021-02-23T10:37:29,true,3,,160,,RUE,DE VIGNACOURT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,38.32Z,NAFRev2,N,2.262442,50.005937,0.94,housenumber,160 Rue de Vignacourt 80260 Flesselles,80316_0520_00160,G,160 RUE DE VIGNACOURT,
307304196,00016,30730419600016,O,1900-01-01,NN,,,2009-06-27T03:47:00,true,4,,255,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,52.3A,NAFRev1,O,2.262847,50.003084,0.94,housenumber,255 Rue de la Vigne 80260 Flesselles,80316_0528_00255,G,255 RUE DE LA VIGNE,
310549167,00016,31054916700016,O,,,,,,true,1,,,,RUE,D AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.260061,49.99899,0.94,street,Rue d'Amiens 80260 Flesselles,80316_0020,G,RUE D AMIENS,
311325351,00055,31132535100055,O,1989-06-01,NN,,,2008-01-04T20:06:58,false,3,,262,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.26261,50.003017,0.94,housenumber,262 Rue de la Vigne 80260 Flesselles,80316_0528_00262,G,262 RUE DE LA VIGNE,
311799456,00554,31179945600554,O,2002-03-01,NN,,,2011-04-23T04:43:10,false,4,OLINCOURT,,,,HAMEAU ST FRANCOIS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,52.29A,NAFRev2,O,6.3678229,45.353794,0.71,poi.information,Chemin des Hameaux (Informations) Saint-François-Longchamp,https://osm.org/node/4374744902,G,,
312277924,00022,31227792400022,O,1989-01-27,NN,,,,true,1,,506,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,45.3F,NAF1993,O,2.262244,50.001036,0.94,housenumber,506 Rue de la Vigne 80260 Flesselles,80316_0528_00506,G,506 RUE DE LA VIGNE,
313927360,00021,31392736000021,O,1980-09-01,,,,2010-11-13T13:06:21,true,5,,170,,RUE,DE VILLERS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,90.03B,NAFRev2,N,2.266508,50.004526,0.94,housenumber,170 Rue de Villers 80260 Flesselles,80316_0560_00170,G,170 RUE DE VILLERS,
314823147,00017,31482314700017,O,,NN,,,,true,1,,,,RUE,VIGNACOURT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.264018,50.005262,0.93,street,Rue de Vignacourt 80260 Flesselles,80316_0520,G,RUE DE VIGNACOURT,
316806629,00036,31680662900036,O,,,,,,true,1,,259,,RUE,SAINT VAST,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,51.1T,NAF1993,N,2.255208,50.002321,0.89,housenumber,259 Rue de Saint Vaast 80260 Flesselles,80316_0420_00259,G,259 RUE DE SAINT VAAST,
319792289,00021,31979228900021,O,1999-01-22,NN,,,2008-11-07T00:35:42,true,4,,50,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,O,2.263945,50.004732,0.94,housenumber,50 Rue de la Vigne 80260 Flesselles,80316_0528_00050,G,50 RUE DE LA VIGNE,
320976848,00038,32097684800038,O,1999-04-01,NN,,,,false,4,ZONE D'ACTIVITES,,,,,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2003-12-31,F,ELIDIS BOISSONS SCES AMIENS,,,,51.3J,NAFRev1,O,,,0,,,,,,
321046070,00017,32104607000017,O,1981-01-15,01,2018,4399CZ,2020-08-31T08:35:35,true,5,,111,,PL,DES DEPORTES,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,43.99C,NAFRev2,N,2.258552,50.001621,0.84,housenumber,111 Place des Déportés 80260 Flesselles,80316_0177_00111,G,111 PLACE DES DEPORTES,
321327074,00019,32132707400019,O,,NN,,,,true,1,,106,,PL,DES DEPORTES,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.01,NAP,O,2.258724,50.001089,0.84,housenumber,106 Place des Déportés 80260 Flesselles,80316_0177_00106,G,106 PLACE DES DEPORTES,
321350282,00026,32135028200026,O,,NN,,,,true,1,,211,,RUE,DE NAOURS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.4M,NAF1993,O,2.265112,50.007,0.94,housenumber,211 Rue de Naours 80260 Flesselles,80316_0340_00211,G,211 RUE DE NAOURS,
321670762,00012,32167076200012,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR RINUY,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,15.13,NAP,N,2.255455,50.002124,0.94,street,Rue du Docteur Rinuy 80260 Flesselles,80316_0180,G,RUE DU DOCTEUR RINUY,
321678070,00020,32167807000020,O,,,,,,true,1,,,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1991-01-05,F,,,,,55.1A,NAF1993,N,2.263945,50.004732,0.94,street,Rue de la Vigne 80260 Flesselles,80316_0528,G,RUE DE LA VIGNE,
322543067,00027,32254306700027,O,,NN,,,,true,1,,131,,RUE,GARGAULT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.24,NAP,N,2.258303,50.000142,0.94,housenumber,131 Rue Gargault 80260 Flesselles,80316_0240_00131,G,131 RUE GARGAULT,
322730755,00020,32273075500020,O,1997-02-28,NN,,,,false,4,,357,,RUE,DE VIGNACOURT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,2.260127,50.006896,0.94,housenumber,357 Rue de Vignacourt 80260 Flesselles,80316_0520_00357,G,357 RUE DE VIGNACOURT,
322971706,00062,32297170600062,O,1999-04-01,,,,,true,1,,,,,LDF RESNOYE LE MONT ROUGE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1C,NAF1993,N,2.259953,50.006851,0.43,street,Impasse du Mont Rouge 80260 Flesselles,80316_aep2t1,G,IMPASSE DU MONT ROUGE,
323345207,00050,32334520700050,O,2003-07-21,NN,,,2006-11-25T09:54:22,true,3,,70,,RUE,D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,60.2L,NAFRev1,N,2.259803,49.998752,0.94,housenumber,70 Rue d'Amiens 80260 Flesselles,80316_0020_00070,G,70 RUE D AMIENS,
324821826,00017,32482182600017,O,,NN,,,,true,1,,,,RES,L HERBERIE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,81.11,NAP,N,,,0,,,,,,
325987261,00014,32598726100014,O,1982-07-16,NN,,,2017-05-04T03:44:48,true,5,,,,,FERME SAINT FRANCOIS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,6.7349729,49.002855,0.82,poi.farmyard,Saint-Francois (Corps de ferme) Grostenquin,https://osm.org/way/108142340,G,,
325987261,00022,32598726100022,O,2015-06-17,,,,2015-07-01T21:37:06,false,1,,,,,FERME SAINT FRANCOIS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,6.7349729,49.002855,0.82,poi.farmyard,Saint-Francois (Corps de ferme) Grostenquin,https://osm.org/way/108142340,G,,
326231503,00011,32623150300011,O,,,,,,true,1,,476,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.262476,50.001242,0.94,housenumber,476 Rue de la Vigne 80260 Flesselles,80316_0528_00476,G,476 RUE DE LA VIGNE,
327113692,00013,32711369200013,O,,NN,,,,true,1,,251,,RUE,DE VILLERS BOCAGE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,51.1G,NAF1993,N,2.267555,50.00432,0.73,housenumber,251 Rue de Villers 80260 Flesselles,80316_0560_00251,G,251 RUE DE VILLERS,
327902607,00016,32790260700016,O,1983-08-02,NN,,,,true,1,,535,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,15.1E,NAF1993,N,2.262,50.000718,0.94,housenumber,535 Rue de la Vigne 80260 Flesselles,80316_0528_00535,G,535 RUE DE LA VIGNE,
329421630,00016,32942163000016,O,,,,,,true,1,,577,,RUE,DE RENOVAL,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.255048,49.995698,0.94,housenumber,577 Rue de Renoval 80260 Flesselles,80316_0389_00577,G,577 RUE DE RENOVAL,
331579375,00022,33157937500022,O,1990-01-01,NN,,,,true,1,,,,,,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
331797530,00036,33179753000036,O,1989-08-01,NN,,,2008-11-07T00:50:43,true,3,,81,,RUE,MARIA TELLIER,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,15.1F,NAF1993,N,2.258481,50.002952,0.94,housenumber,81 Rue Maria Tellier 80260 Flesselles,80316_0320_00081,G,81 RUE MARIA TELLIER,
332302702,00029,33230270200029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,2.260104,50.002594,0.75,street,Rue de l'Eglise 80260 Flesselles,80316_0201,G,RUE DE L EGLISE,
332425875,00033,33242587500033,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.260104,50.002594,0.75,street,Rue de l'Eglise 80260 Flesselles,80316_0201,G,RUE DE L EGLISE,
332462951,00010,33246295100010,O,,NN,,,,true,1,,251,,RUE,DU DOCTEUR RINUY,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.09,NAP,N,2.255132,50.000122,0.94,housenumber,251 Rue du Docteur Rinuy 80260 Flesselles,80316_0180_00251,G,251 RUE DU DOCTEUR RINUY,
332672542,00021,33267254200021,O,1992-02-18,NN,,,2008-11-07T00:52:05,false,4,,262,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,15.8C,NAFRev1,N,2.26261,50.003017,0.94,housenumber,262 Rue de la Vigne 80260 Flesselles,80316_0528_00262,G,262 RUE DE LA VIGNE,
333899615,00020,33389961500020,O,1997-02-12,NN,,8121ZZ,2015-03-17T00:22:15,true,3,,294,,RUE,DE FRESNOY,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.255656,49.997327,0.89,housenumber,294 Rue de Fresnoye 80260 Flesselles,80316_0215_00294,G,294 RUE DE FRESNOYE,
334021128,00031,33402112800031,O,1991-04-13,NN,,,2009-01-06T05:22:09,false,5,,268,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,85.53Z,NAFRev2,N,2.262662,50.002969,0.94,housenumber,268 Rue de la Vigne 80260 Flesselles,80316_0528_00268,G,268 RUE DE LA VIGNE,
334393485,00027,33439348500027,O,1996-08-01,NN,,,,true,1,,268,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4A,NAF1993,O,2.262662,50.002969,0.94,housenumber,268 Rue de la Vigne 80260 Flesselles,80316_0528_00268,G,268 RUE DE LA VIGNE,
338219215,00013,33821921500013,O,,NN,,,,true,1,,483,,RUE,DE ST VAST,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2V,NAF1993,N,2.254205,50.00183,0.84,housenumber,483 Rue de Saint Vaast 80260 Flesselles,80316_0420_00483,G,483 RUE DE SAINT VAAST,
338228745,00026,33822874500026,O,,NN,,,,true,1,,,,RUE,DE LA GARE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,74.7Z,NAF1993,O,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
338451198,00042,33845119800042,O,1994-10-01,NN,,,2008-11-07T00:57:37,false,4,,91,,RUE,DE NAOURS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,2.264359,50.006055,0.94,housenumber,91 Rue de Naours 80260 Flesselles,80316_0340_00091,G,91 RUE DE NAOURS,
338452287,00018,33845228700018,O,1986-07-01,NN,,,2008-11-07T00:57:37,false,4,,92,,RUE,D AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,2.259715,49.998593,0.94,housenumber,92 Rue d'Amiens 80260 Flesselles,80316_0020_00092,G,92 RUE D AMIENS,
338452501,00012,33845250100012,O,1986-08-01,NN,,4520AB,2015-05-14T07:02:12,true,6,ZONE ARTISANALE,,,RUE,DE LA GARE - ZONE ARTISANALE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2014-12-31,F,L.M.AVENTURE,,,,45.20A,NAFRev2,O,,,0,,,,,,
338611791,00017,33861179100017,O,,NN,,,,true,1,,633,,RUE,DE RENOVAL,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,2.255541,49.995403,0.94,housenumber,633 Rue de Renoval 80260 Flesselles,80316_0389_00633,G,633 RUE DE RENOVAL,
339048910,00022,33904891000022,O,2006-12-07,02,2018,4321AB,2021-02-23T10:55:25,true,3,,163,,PL,SEPTIME HOUBRON,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2010-01-01,A,H.D ELEC,,,,43.21A,NAFRev2,O,2.260964,50.002776,0.86,housenumber,163 Place Septime Houbron 80260 Flesselles,80316_0440_00163,G,163 PLACE SEPTIME HOUBRON,
339157216,00013,33915721600013,O,,NN,,,,true,1,,,,RUE,D AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,2.260061,49.99899,0.94,street,Rue d'Amiens 80260 Flesselles,80316_0020,G,RUE D AMIENS,
339885857,00013,33988585700013,O,,,,,,true,1,,,,PL,SEPTIME HOUBRON,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,2.262158,50.003315,0.85,street,Place Septime Houbron 80260 Flesselles,80316_0440,G,PLACE SEPTIME HOUBRON,
339992224,00016,33999222400016,O,,,,,,true,1,,489,,RUE,DE RENOVAL,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,47.01,NAP,N,2.254577,49.996302,0.94,housenumber,489 Rue de Renoval 80260 Flesselles,80316_0389_00489,G,489 RUE DE RENOVAL,
340104231,00030,34010423100030,O,,NN,,,,true,1,,451,,RUE,DE RENOVAL,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,93.0D,NAF1993,N,2.254264,49.99669,0.94,housenumber,451 Rue de Renoval 80260 Flesselles,80316_0389_00451,G,451 RUE DE RENOVAL,
340686252,00024,34068625200024,O,1990-02-01,NN,,,,true,1,,7,,RUE,DE VILLERS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,2.264554,50.005133,0.94,housenumber,7 Rue de Villers 80260 Flesselles,80316_0560_00007,G,7 RUE DE VILLERS,
340710185,00018,34071018500018,O,1987-01-01,01,2018,,2020-08-25T10:39:28,true,4,,,,,FERME DE LA TYOMBIERE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,2.277004,50.003292,0.94,locality,Ferme de la Tyombiere 80260 Flesselles,80316_b080,G,FERME DE LA TYOMBIERE,
340710185,00026,34071018500026,O,1979-01-01,,,,2015-05-14T07:13:36,false,4,FERME DE LA TYOMBIERE,,,RTE,D AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,01.11Z,NAFRev2,N,2.260061,49.99899,0.73,street,Rue d'Amiens 80260 Flesselles,80316_0020,G,RUE D AMIENS,
340710185,00265,34071018500265,O,2018-06-01,,,,2018-07-10T08:19:44,false,1,FERME DE LA TYOMBIERE,,,RTE,DE VILLERS BOCAGE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.21Z,NAFRev2,N,2.264554,50.005133,0.56,street,Rue de Villers 80260 Flesselles,80316_0560,G,RUE DE VILLERS,
340723378,00014,34072337800014,O,1985-04-01,NN,,,2011-11-30T06:02:36,true,4,,496,,RUE,DE RENOVAL,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,86.21Z,NAFRev2,N,2.254448,49.996289,0.94,housenumber,496 Rue de Renoval 80260 Flesselles,80316_0389_00496,G,496 RUE DE RENOVAL,
341255180,00026,34125518000026,O,1995-07-03,NN,,2829BZ,2017-11-03T12:35:03,true,5,,399,,RUE,D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,28.29B,NAFRev2,N,2.258674,49.995906,0.94,housenumber,399 Rue d'Amiens 80260 Flesselles,80316_0020_00399,G,399 RUE D AMIENS,
342229747,00015,34222974700015,O,,,,,,true,1,,369,,RUE,RENOVAL,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.25365,49.9973,0.93,housenumber,369 Rue de Renoval 80260 Flesselles,80316_0389_00369,G,369 RUE DE RENOVAL,
342957313,00022,34295731300022,O,1994-01-01,01,2018,,2020-08-25T10:40:58,true,4,,198,,RUE,DU DOCTEUR RINUY,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41B,NAFRev2,O,2.255067,50.000553,0.94,housenumber,198 Rue du Docteur Rinuy 80260 Flesselles,80316_0180_00198,G,198 RUE DU DOCTEUR RINUY,
343215992,00052,34321599200052,O,2003-10-20,NN,,,2008-11-08T00:17:25,false,3,,136,,PL,SEPTINE HOUBRON,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,45.4D,NAFRev1,N,2.260962,50.003027,0.75,housenumber,136 Place Septime Houbron 80260 Flesselles,80316_0440_00136,G,136 PLACE SEPTIME HOUBRON,
343641551,00035,34364155100035,O,2005-01-21,NN,,,2014-07-08T00:48:24,false,3,ZA,ZA,,RUE,D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.42Z,NAFRev2,O,2.260061,49.99899,0.94,street,Rue d'Amiens 80260 Flesselles,80316_0020,G,RUE D AMIENS,
343974978,00011,34397497800011,O,1988-02-01,01,2018,,2020-08-25T10:41:41,true,5,,106,,PL,DES DEPORTES,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10A,NAFRev2,O,2.258724,50.001089,0.84,housenumber,106 Place des Déportés 80260 Flesselles,80316_0177_00106,G,106 PLACE DES DEPORTES,
344679584,00013,34467958400013,O,1988-04-15,NN,,,2008-11-08T00:19:52,false,4,,172,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3A,NAF1993,O,2.263228,50.003737,0.94,housenumber,172 Rue de la Vigne 80260 Flesselles,80316_0528_00172,G,172 RUE DE LA VIGNE,
344760061,00020,34476006100020,O,2018-05-03,,,,2021-02-23T10:59:43,true,1,,,,CHE,D'OLINCOURT,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,LEMOINE ORIENTATION FISCALE,64.30Z,NAFRev2,N,2.264018,50.005262,0.37,street,Rue de Vignacourt 80260 Flesselles,80316_0520,G,RUE DE VIGNACOURT,
345066393,00025,34506639300025,O,1989-06-01,NN,,,2008-11-08T00:20:33,true,4,,298,,RUE,DU PRE BAIN,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,O,2.25484,49.996718,0.94,housenumber,298 Rue du Pre Bain 80260 Flesselles,80316_0384_00298,G,298 RUE DU PRE BAIN,
345282792,00018,34528279200018,O,1988-06-17,,,,,true,1,,576,,RUE,MARIA TELLIER,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,2.257366,50.007243,0.94,housenumber,576 Rue Maria Tellier 80260 Flesselles,80316_0320_00576,G,576 RUE MARIA TELLIER,
347908956,00035,34790895600035,O,2006-06-02,NN,,,2014-07-08T00:51:01,true,4,,,,,ZA- RUE D'AMIENS,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32B,NAFRev2,O,2.260061,49.99899,0.79,street,Rue d'Amiens 80260 Flesselles,80316_0020,G,RUE D AMIENS,
348264581,00029,34826458100029,O,1990-09-28,NN,,,2008-01-04T22:49:58,true,3,,145,,RUE,ST VAST,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.256721,50.002195,0.81,housenumber,145 Rue de Saint Vaast 80260 Flesselles,80316_0420_00145,G,145 RUE DE SAINT VAAST,
348283987,00017,34828398700017,O,,NN,,,2006-11-25T10:57:24,true,1,,259,,RUE,SAINT VAST,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.1T,NAF1993,N,2.255208,50.002321,0.89,housenumber,259 Rue de Saint Vaast 80260 Flesselles,80316_0420_00259,G,259 RUE DE SAINT VAAST,
348536400,00016,34853640000016,O,,NN,,,,true,1,,490,,RUE,DE FRESNOY,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,55.71,NAP,N,2.255856,49.995682,0.89,housenumber,490 Rue de Fresnoye 80260 Flesselles,80316_0215_00490,G,490 RUE DE FRESNOYE,
348537457,00015,34853745700015,O,1988-10-20,,,,,true,4,,42,,PL,SEPTIME HOUBRON,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,2.26186,50.003179,0.86,housenumber,42 Place Septime Houbron 80260 Flesselles,80316_0440_00042,G,42 PLACE SEPTIME HOUBRON,
348875766,00027,34887576600027,O,2018-05-14,,,,2018-06-22T10:19:55,true,1,,82,,RUE,DE LA VIGNE,80260,FLESSELLES,,,80316,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20A,NAFRev2,N,2.263894,50.004477,0.94,housenumber,82 Rue de la Vigne 80260 Flesselles,80316_0528_00082,G,82 RUE DE LA VIGNE,