id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289712,2019-01-04,000002,Vente,,,,LE BOURG,B005,85120,85053,La Chapelle-aux-Lys,85,,,850530000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-1289913,2019-01-25,000001,Vente,270000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,755,,
2019-1289913,2019-01-25,000001,Vente,270000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,2630,,
2019-1289913,2019-01-25,000001,Vente,270000,5080,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0691,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1378,,
2019-1289913,2019-01-25,000001,Vente,270000,5080,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0691,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1378,,
2019-1289913,2019-01-25,000001,Vente,270000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2019-1289913,2019-01-25,000001,Vente,270000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,735,,
2019-1289913,2019-01-25,000001,Vente,270000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2019-1289913,2019-01-25,000001,Vente,270000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B1284,,,,,,,,,,,,,0,,,,,S,sols,,,517,,
2019-1292119,2019-08-08,000001,Vente,41000,5078,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0695,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,80,,
2019-1292119,2019-08-08,000001,Vente,41000,,,SALVAISON,B047,85120,85053,La Chapelle-aux-Lys,85,,,850530000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,116,,
2019-1292285,2019-09-02,000001,Vente,600,,,LA FORAIRE,B020,85120,85053,La Chapelle-aux-Lys,85,,,850530000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,11400,,
2019-1292287,2019-09-02,000001,Vente,600,,,LE PUY RENOU,B046,85120,85053,La Chapelle-aux-Lys,85,,,850530000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,2960,,
2019-1292287,2019-09-02,000001,Vente,600,,,LE MOULIN BICHON,B035,85120,85053,La Chapelle-aux-Lys,85,,,850530000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,9212,,
2019-1292838,2019-10-10,000001,Vente,10000,,,LA CHABOSSIERE,B009,85120,85053,La Chapelle-aux-Lys,85,,,850530000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,11100,,
2019-1292838,2019-10-10,000001,Vente,10000,,,LA CHABOSSIERE,B009,85120,85053,La Chapelle-aux-Lys,85,,,850530000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,19500,,
