siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025963,00014,20002596300014,O,2010-09-03,NN,,,2017-05-04T01:16:59,false,3,MAIRIE,6,,RUE,DE BAYEUX,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,37.00Z,NAFRev2,O,-0.53154,49.294421,0.95,housenumber,6 Rue de Bayeux 14480 Ponts sur Seulles,14355_0085_00006,G,6 RUE DE BAYEUX,
200065068,00013,20006506800013,O,2017-01-01,02,2021,,2023-11-30T10:17:45,true,1,,3,B,RUE,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
200065068,00021,20006506800021,O,2017-01-01,,,,2020-06-03T10:30:15,false,2,,,,RTE,REVIERS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2020-03-23,F,COMMUNE DELEGUEE DE AMBLIE,,,,84.11Z,NAFRev2,N,-0.48837,49.292273,0.79,street,Route de Reviers 14480 Ponts sur Seulles,14355_0077,G,ROUTE DE REVIERS,
200065068,00039,20006506800039,O,2017-01-01,,,,2020-06-03T10:36:27,false,2,,3,B,RUE,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2020-03-23,F,COMMUNE DELEGUEE DE LANTHEUIL,,,,84.11Z,NAFRev2,N,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
200065068,00047,20006506800047,O,2017-01-01,,,,2020-06-03T10:39:06,false,2,,6,,RUE,DE BAYEUX,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2020-03-23,F,COMMUNE DELEGUEE DE TIERCEVILLE,,,,84.11Z,NAFRev2,N,-0.53154,49.294421,0.95,housenumber,6 Rue de Bayeux 14480 Ponts sur Seulles,14355_0085_00006,G,6 RUE DE BAYEUX,
200065068,00054,20006506800054,O,2017-01-01,03,2021,,2023-11-30T10:17:45,false,1,,39,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.513961,49.27052,0.79,street,Rue Fleurie 14480 Ponts sur Seulles,14355_0017,G,RUE FLEURIE,
200065068,00062,20006506800062,O,2017-01-01,,,,2023-03-21T08:06:06,false,1,MAIRIE,3,B,RUE,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
200070076,00019,20007007600019,O,2017-01-01,,,,2019-05-23T08:46:13,true,1,MAIRIE,3,B,RUE,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
211400080,00019,21140008000019,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,5,,,,RTE,REVIERS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.48837,49.292273,0.79,street,Route de Reviers 14480 Ponts sur Seulles,14355_0077,G,ROUTE DE REVIERS,
211400080,00027,21140008000027,O,1983-12-21,NN,,,2017-02-12T14:19:13,false,4,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211403555,00017,21140355500017,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,3,B,RUE,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
211403555,00025,21140355500025,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,39,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.513961,49.27052,0.79,street,Rue Fleurie 14480 Ponts sur Seulles,14355_0017,G,RUE FLEURIE,
211403555,00033,21140355500033,O,2001-01-01,NN,,,2017-02-12T14:19:30,false,4,MAIRIE,3,B,RUE,DE L EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
211406905,00011,21140690500011,O,1983-03-01,NN,,,2018-09-29T12:04:33,true,5,,6,,RUE,DE BAYEUX,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.53154,49.294421,0.95,housenumber,6 Rue de Bayeux 14480 Ponts sur Seulles,14355_0085_00006,G,6 RUE DE BAYEUX,
261400709,00018,26140070900018,O,1983-03-01,NN,,,2017-02-12T14:23:58,true,4,MAIRIE,3,B,RUE,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.487256,49.292137,0.95,interpolation,3 Rue de l'Église 14480 Ponts sur Seulles,,G,1 RUE DE L EGLISE,
261402317,00018,26140231700018,O,1995-12-25,,,,2017-02-12T14:24:02,true,3,MAIRIE,6,,RUE,DE BAYEUX,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.53154,49.294421,0.95,housenumber,6 Rue de Bayeux 14480 Ponts sur Seulles,14355_0085_00006,G,6 RUE DE BAYEUX,
261404503,00011,26140450300011,O,1995-12-25,,,,2017-02-12T14:24:12,true,3,MAIRIE,,,RTE,REVIERS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.48837,49.292273,0.79,street,Route de Reviers 14480 Ponts sur Seulles,14355_0077,G,ROUTE DE REVIERS,
300023587,00011,30002358700011,O,,NN,,,,true,1,,5,,RUE,DE LA COURTIERE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,52.6D,NAF1993,N,-0.515783,49.270831,0.95,housenumber,5 Rue de la Courtière 14480 Ponts sur Seulles,14355_0010_00005,G,5 RUE DE LA COURTIERE,
309614659,00048,30961465900048,O,1991-07-01,NN,,,2014-07-08T00:14:35,true,4,,6,,RUE,DE LA SALLE DES FETES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.99C,NAFRev2,N,-0.519328,49.267669,0.95,interpolation,6 Rue de la Salle des Fêtes 14480 Ponts sur Seulles,,G,4 RUE DE LA SALLE DES FETES,
309893733,00043,30989373300043,O,2006-09-22,,,,2017-05-04T02:12:33,false,2,,,,,HARAS DE TIERCEVILLE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,-0.528266,49.291966,0.89,poi.guest_house,Haras De Tierceville (Maison d'hôte) Ponts sur Seulles,https://osm.org/node/1392603881,G,,
310277140,00011,31027714000011,O,,,,,,true,1,,,,HAM,DE PIERREPORT,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.504477,49.276137,0.73,street,Chemin de Pierrepont 14480 Ponts sur Seulles,14355_0099,G,CHEMIN DE PIERREPONT,
311679864,00018,31167986400018,O,,,,,,true,1,,,,CHE,BLANC,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.51591,49.272071,0.76,street,Chemin Blanc 14480 Ponts sur Seulles,14355_0007,G,CHEMIN BLANC,
312614738,00010,31261473800010,O,,,,,,true,1,,9,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,-0.517678,49.268223,0.96,housenumber,9 Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00009,G,9 RUE FLEURIE,
312663578,00010,31266357800010,O,,,,,,true,1,,,,RUE,DE LA VALLEE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,-0.501055,49.273761,0.95,street,Rue de la Vallée 14480 Ponts sur Seulles,14355_0061,G,RUE DE LA VALLEE,
316003532,00025,31600353200025,O,,NN,,,,true,1,,,,RUE,DU CHEMIN BLANC,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.51591,49.272071,0.66,street,Chemin Blanc 14480 Ponts sur Seulles,14355_0007,G,CHEMIN BLANC,
316090182,00031,31609018200031,O,1984-04-26,NN,,,2008-11-07T00:31:36,false,4,,,,RUE,DE LA SALLE DES FETES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,45.2V,NAFRev1,O,-0.519088,49.267551,0.95,street,Rue de la Salle des Fêtes 14480 Ponts sur Seulles,14355_0038,G,RUE DE LA SALLE DES FETES,
317336022,00023,31733602200023,O,,NN,,,,true,1,,,,HAM,DE PIERREPONT,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,64.11,NAP,N,-0.504477,49.276137,0.92,street,Chemin de Pierrepont 14480 Ponts sur Seulles,14355_0099,G,CHEMIN DE PIERREPONT,
319036554,00024,31903655400024,O,1992-03-10,NN,,,2017-01-03T13:38:49,true,4,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
319692463,00015,31969246300015,O,,,,,,true,1,,,,RUE,DES VALETTES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-0.513304,49.271957,0.95,street,Rue des Valettes 14480 Ponts sur Seulles,14355_0060,G,RUE DES VALETTES,
320006786,00018,32000678600018,O,,NN,,,,true,1,,,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,86.12,NAP,N,-0.513961,49.27052,0.96,street,Rue Fleurie 14480 Ponts sur Seulles,14355_0017,G,RUE FLEURIE,
320177249,00036,32017724900036,O,1988-01-01,,,,2008-11-07T00:36:11,true,4,,,,CHE,BLANC,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.51591,49.272071,0.76,street,Chemin Blanc 14480 Ponts sur Seulles,14355_0007,G,CHEMIN BLANC,
320417900,00018,32041790000018,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.501055,49.273761,0.95,street,Rue de la Vallée 14480 Ponts sur Seulles,14355_0061,G,RUE DE LA VALLEE,
320910128,00034,32091012800034,O,1991-11-15,NN,,,2017-01-03T13:28:28,false,3,,,,RTE,DE REVIERS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1995-01-01,F,GERANT DE LA SARL SOGEBER,,,,74.1J,NAF1993,,-0.48837,49.292273,0.83,street,Route de Reviers 14480 Ponts sur Seulles,14355_0077,G,ROUTE DE REVIERS,
320910250,00010,32091025000010,O,,,,,,true,1,,10,,AV,DE L'EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.486861,49.291383,0.65,street,Rue de l'Église 14480 Ponts sur Seulles,14355_0080,G,RUE DE L EGLISE,
320910433,00020,32091043300020,O,2002-07-01,NN,,,2014-07-08T00:24:51,true,4,,6,,RUE,DE BRETTEVILLE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,-0.51809,49.267685,0.93,housenumber,6 Rue de Bretteville-l'Orgueilleuse 14480 Ponts sur Seulles,14355_cgocqn_00006,G,6 RUE BRETTEVILLE L ORGUEILLEUSE,
322344433,00022,32234443300022,O,,NN,,,,true,1,,,,RUE,DE LA SALLE DES FETES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,55.60,NAP,N,-0.519088,49.267551,0.95,street,Rue de la Salle des Fêtes 14480 Ponts sur Seulles,14355_0038,G,RUE DE LA SALLE DES FETES,
322534637,00028,32253463700028,O,,NN,,,,true,1,,,,RUE,DE LA SALLE DES FETES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,55.60,NAP,N,-0.519088,49.267551,0.95,street,Rue de la Salle des Fêtes 14480 Ponts sur Seulles,14355_0038,G,RUE DE LA SALLE DES FETES,
323183483,00045,32318348300045,O,2005-02-01,NN,,,2018-09-29T12:20:23,false,3,,14,,RUE,DE BRETEVILLE L'ORGUEILLEU,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2017-07-28,F,ECURIE DES HAUTS VENTS,,,,01.43Z,NAFRev2,N,-0.520112,49.266118,0.89,housenumber,14 Rue de Bretteville-l'Orgueilleuse 14480 Ponts sur Seulles,14355_cgocqn_00014,G,14 RUE BRETTEVILLE ORGUEILLEUSE,
323784371,00045,32378437100045,O,2004-07-01,,,,2006-10-27T01:25:51,false,3,,2,,RUE,DU DOUET DE LA GRONDE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-0.518918,49.26855,0.95,housenumber,2 Rue du Douet de la Gronde 14480 Ponts sur Seulles,14355_0014_00002,G,2 RUE DU DOUET DE LA GRONDE,
324168855,00025,32416885500025,O,,,,,,true,1,,,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.513961,49.27052,0.96,street,Rue Fleurie 14480 Ponts sur Seulles,14355_0017,G,RUE FLEURIE,
324368596,00015,32436859600015,O,,NN,,,,true,1,,,,CHE,BLANC,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.51591,49.272071,0.76,street,Chemin Blanc 14480 Ponts sur Seulles,14355_0007,G,CHEMIN BLANC,
325466381,00028,32546638100028,O,1998-04-01,NN,,4333ZZ,2015-03-17T00:17:53,true,3,,3,,RUE,DE LA SALLE DES FETES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.519245,49.267578,0.95,housenumber,3 Rue de la Salle des Fêtes 14480 Ponts sur Seulles,14355_0038_00003,G,3 RUE DE LA SALLE DES FETES,
326256625,00012,32625662500012,O,1983-01-13,NN,,,2017-01-03T13:16:17,true,3,,,,RUE,DES MOULINS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.4938,49.286349,0.95,street,Rue des Moulins 14480 Ponts sur Seulles,14355_0065,G,RUE DES MOULINS,
326435096,00010,32643509600010,O,1983-01-01,NN,,,,true,4,,,,,LE BOURG,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.490417,49.286516,0.32,street,Chemin du bout des Porées 14480 Ponts sur Seulles,14355_0068,G,CHEMIN DU BOUT DES POREES,
327477279,00019,32747727900019,O,1983-04-20,NN,,,2017-06-27T04:15:11,true,3,LANTHEUIL,,,,CHATEAU DE MANNEVILLE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.519748,49.269992,0.64,street,Rue de Manneville 14480 Ponts sur Seulles,14355_0032,G,RUE DE MANNEVILLE,
327524542,00013,32752454200013,O,1983-03-01,,,,2006-10-27T01:45:08,true,3,,23,,AV,DE L EGLISE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,-0.486861,49.291383,0.65,street,Rue de l'Église 14480 Ponts sur Seulles,14355_0080,G,RUE DE L EGLISE,
328047915,00033,32804791500033,O,1994-05-25,NN,,,,false,4,,,,RUE,DU CHEMIN BLANC,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.6D,NAF1993,O,-0.51591,49.272071,0.66,street,Chemin Blanc 14480 Ponts sur Seulles,14355_0007,G,CHEMIN BLANC,
329236806,00017,32923680600017,O,1984-01-02,NN,,,2017-01-03T13:28:29,false,3,,,,,FERME DU CHATEAU,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.503748,49.274506,0.31,street,Rue du XIIème siècle 14480 Ponts sur Seulles,14355_0039,G,RUE DU XIIEME SIECLE,
329247290,00011,32924729000011,O,1984-01-01,NN,,,2017-01-03T13:28:29,true,3,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329655831,00017,32965583100017,O,,NN,,,,true,1,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329707533,00041,32970753300041,O,2000-01-03,,,,2006-12-15T00:24:59,false,1,HAMEAU DE PIERREPONT,,,RUE,DU XII SIECLE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,,,,-0.503748,49.274506,0.85,street,Rue du XIIème siècle 14480 Ponts sur Seulles,14355_0039,G,RUE DU XIIEME SIECLE,
329872063,00014,32987206300014,O,1984-05-03,NN,,,,true,1,,26,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,29.2D,NAF1993,N,-0.514504,49.270111,0.96,housenumber,26 Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00026,G,26 RUE FLEURIE,
329903090,00044,32990309000044,O,2002-04-08,NN,,,2006-11-25T10:12:09,false,3,,56,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-0.509924,49.273462,0.96,housenumber,56 Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00056,G,56 RUE FLEURIE,
330754854,00025,33075485400025,O,2001-05-01,NN,,,,true,1,,,,RUE,DES COURSILLONS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,-0.515706,49.271833,0.85,street,Rue des Courts Sillons 14480 Ponts sur Seulles,14355_0012,G,RUE DES COURTS SILLONS,
331365817,00013,33136581700013,O,1984-12-20,NN,,,2021-09-09T16:19:58,true,2,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,,,,,,0,,,,,,
331893818,00012,33189381800012,O,,NN,,,,true,1,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332630581,00012,33263058100012,O,,NN,,,,true,1,,,,,CHENIL DES HAUTS VENTS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
332631126,00098,33263112600098,O,2016-09-19,,,,2017-01-03T13:38:52,false,1,,77,B,RUE,RUE LOUIS CALBRY,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,01.13Z,NAFRev2,N,-0.489729,49.289201,0.34,street,Rue de la Cavée à Berthe 14480 Ponts sur Seulles,14355_0082,G,RUE DE LA CAVEE A BERTHE,
332723246,00010,33272324600010,O,1985-04-01,01,2021,,2023-11-30T10:25:42,true,5,,,,RUE,DU MOULIN,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.4938,49.286349,0.69,street,Rue des Moulins 14480 Ponts sur Seulles,14355_0065,G,RUE DES MOULINS,
333275030,00018,33327503000018,O,1985-07-11,NN,,,2017-01-03T13:15:53,true,3,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333828200,00027,33382820000027,O,2002-05-16,NN,,,2008-11-07T00:53:48,false,3,,2,,RTE,DE BRETTEVILLE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,45.2V,NAFRev1,N,-0.51818,49.26798,0.81,housenumber,2 Rue de Bretteville-l'Orgueilleuse 14480 Ponts sur Seulles,14355_cgocqn_00002,G,2 RUE BRETTEVILLE L ORGUEILLEUSE,
334540929,00018,33454092900018,O,,,,,2023-04-13T10:56:52,true,1,,,,RUE,DE LA COURTIERE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,-0.51615,49.271219,0.95,street,Rue de la Courtière 14480 Ponts sur Seulles,14355_0010,G,RUE DE LA COURTIERE,
338453806,00014,33845380600014,O,1986-07-21,NN,,,2017-01-03T13:28:40,true,3,,,,RUE,DES MOULINS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-0.4938,49.286349,0.95,street,Rue des Moulins 14480 Ponts sur Seulles,14355_0065,G,RUE DES MOULINS,
338585995,00024,33858599500024,O,2008-03-04,00,2021,,2023-11-30T10:26:53,true,3,CHATEAU DE PIERREPONT,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,O,-0.504477,49.276137,0.65,street,Chemin de Pierrepont 14480 Ponts sur Seulles,14355_0099,D,CHEMIN DE PIERREPONT,
339060915,00016,33906091500016,O,1986-08-12,NN,,,2009-11-23T10:17:13,true,4,,,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,-0.513961,49.27052,0.96,street,Rue Fleurie 14480 Ponts sur Seulles,14355_0017,G,RUE FLEURIE,
339396962,00013,33939696200013,O,1986-11-05,,,,2017-01-03T13:28:42,true,3,,,,,C15,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,3.1449548,50.6113096,0.88,poi.university,C15 (Université) Villeneuve-d'Ascq,https://osm.org/way/79508050,G,,
340986611,00051,34098661100051,O,2008-01-01,NN,,,2017-01-03T13:16:18,true,4,,,,RTE,DE REVIERS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,64.20Z,NAFRev2,N,-0.48837,49.292273,0.83,street,Route de Reviers 14480 Ponts sur Seulles,14355_0077,G,ROUTE DE REVIERS,
342124328,00010,34212432800010,O,,NN,,,,true,1,,,,RUE,DES VALETTES,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,92.6C,NAF1993,N,-0.513304,49.271957,0.95,street,Rue des Valettes 14480 Ponts sur Seulles,14355_0060,G,RUE DES VALETTES,
344761689,00019,34476168900019,O,1988-03-01,NN,,,2008-01-04T22:32:16,true,3,CHATEAU DE MANNEVILLE,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.519748,49.269992,0.64,street,Rue de Manneville 14480 Ponts sur Seulles,14355_0032,D,RUE DE MANNEVILLE,
345002851,00029,34500285100029,O,2016-04-25,,,,2019-01-19T03:48:48,true,2,,11,,RUE,DU XII EME SIECLE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,-0.503059,49.274564,0.85,housenumber,11 Rue du XIIème siècle 14480 Ponts sur Seulles,14355_0039_00011,G,11 RUE DU XIIEME SIECLE,
348157470,00017,34815747000017,O,1988-07-01,,,,,true,1,,11,,RUE,DE CAEN,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.498654,49.275079,0.93,housenumber,11 Rue de Caen (Lantheuil) 14480 Ponts sur Seulles,14355_0006_00011,G,11 RUE DE CAEN,LANTHEUIL
348266784,00035,34826678400035,O,2001-08-27,NN,,,,true,4,,1,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,N,-0.518269,49.268121,0.96,housenumber,1 Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00001,G,1 RUE FLEURIE,
348384678,00010,34838467800010,O,1988-10-01,NN,,,2017-01-03T13:16:28,false,3,,,,,,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348384678,00036,34838467800036,O,2003-03-27,NN,,,2020-08-25T10:43:22,true,7,,,,RUE,DES MOULINS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.4938,49.286349,0.95,street,Rue des Moulins 14480 Ponts sur Seulles,14355_0065,G,RUE DES MOULINS,
348433715,00011,34843371500011,O,1988-10-17,NN,,,2014-07-08T00:51:43,true,6,,17,,RUE,AMPERE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.34Z,NAFRev2,N,-0.50891,49.272462,0.95,housenumber,17 Rue Ampère 14480 Ponts sur Seulles,14355_0002_00017,G,17 RUE AMPERE,
348651167,00028,34865116700028,O,2007-09-11,,,,2018-07-12T13:06:10,false,3,,24,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,68.20A,NAFRev2,N,-0.51537,49.269524,0.96,housenumber,24 Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00024,G,24 RUE FLEURIE,
351783089,00011,35178308900011,O,1989-07-27,NN,,,2017-01-03T13:16:07,true,4,C15,,,RTE,DE CAEN,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,-0.488263,49.289636,0.79,street,Route de Caen 14480 Ponts sur Seulles,14355_03efct,G,ROUTE DE CAEN,
352252167,00031,35225216700031,O,2020-07-20,,,4334ZC,2021-02-23T11:04:44,true,1,AMBLIE,26,,RUE,DES MOULINS,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.33Z,NAFRev2,O,-0.49561,49.284058,0.95,housenumber,26 Rue des Moulins 14480 Ponts sur Seulles,14355_0065_00026,G,26 RUE DES MOULINS,
353070147,00031,35307014700031,O,1996-07-11,NN,,,2017-01-03T13:38:59,false,6,LE BOURG,4,,ALL,DU MANOIR,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,46.19B,NAFRev2,N,-0.529499,49.292038,0.83,housenumber,4 Allée du Manoir 14480 Ponts sur Seulles,14355_0093_00004,G,4 ALLEE DU MANOIR,
353360951,00035,35336095100035,O,2005-02-01,,,,2014-07-08T00:58:28,false,3,,20,,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.01B,NAFRev2,N,-0.516027,49.269116,0.96,housenumber,20 Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00020,G,20 RUE FLEURIE,
379624091,00029,37962409100029,O,1998-04-24,NN,,,2017-01-03T13:15:54,true,3,,,,,LE MOULIN,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4938,49.286349,0.57,street,Rue des Moulins 14480 Ponts sur Seulles,14355_0065,G,RUE DES MOULINS,
380804740,00021,38080474000021,O,2006-03-01,,,,2021-02-23T11:09:16,true,3,,8,T,RUE,FLEURIE,14480,PONTS SUR SEULLES,,,14355,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,68.20B,NAFRev2,N,-0.516588,49.268393,0.83,housenumber,8ter Rue Fleurie 14480 Ponts sur Seulles,14355_0017_00008_ter,G,8TER RUE FLEURIE,