id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-268267,2019-02-13,000001,Vente,2300,,,LA HAUTRETE,B251,22350,22069,Guenroc,22,,,220690000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,6281,-2.084058,48.303001
2019-268267,2019-02-13,000001,Vente,2300,,,LE GRAND SUD,B228,22350,22069,Guenroc,22,,,220690000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-2.084019,48.303356
2019-268419,2019-02-28,000001,Vente,19006.46,,,LE VERGER,B488,22350,22069,Guenroc,22,,,220690000A0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-2.076952,48.315651
2019-268632,2019-01-16,000001,Echange,18079.65,,,LA GRANDE RABINE,B237,22350,22069,Guenroc,22,,,220690000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,39712,,
2019-268632,2019-01-16,000001,Echange,18079.65,,,LA GRANDE RABINE,B237,22350,22069,Guenroc,22,,,220690000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,465,,
2019-268633,2019-01-16,000002,Echange,13337.1,,,ENTRE LES CHEMINS,B192,22350,22069,Guenroc,22,,,220690000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,7278,-2.068792,48.319105
2019-268633,2019-01-16,000002,Echange,13337.1,,,LE COURTIL DE LEZIER,B162,22350,22069,Guenroc,22,,,220690000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-2.071717,48.320126
2019-268633,2019-01-16,000002,Echange,13337.1,,,LE PONT DE RANCE,B394,22350,22069,Guenroc,22,,,220690000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,2501,-2.068085,48.325727
2019-268633,2019-01-16,000002,Echange,13337.1,,,PRE DU GOLPRE,B424,22350,22069,Guenroc,22,,,220690000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,17999,-2.067284,48.325167
2019-268671,2019-03-15,000001,Vente,27000,,,LA VILLE POMARD,B503,22350,22069,Guenroc,22,,,220690000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-2.081948,48.315799
2019-268671,2019-03-15,000001,Vente,27000,,,LE CLOS SAINT JEAN,B134,22350,22069,Guenroc,22,,,220690000A0174,,,,,,,,,,,,,0,,,,,L,landes,,,2460,-2.090807,48.317444
2019-268671,2019-03-15,000001,Vente,27000,,,LE CLOS DES ROCHERS,B111,22350,22069,Guenroc,22,,,220690000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,1505,-2.081293,48.317454
2019-268671,2019-03-15,000001,Vente,27000,,,LE CLOS DES ROCHERS,B111,22350,22069,Guenroc,22,,,220690000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,2497,-2.080238,48.317751
2019-268671,2019-03-15,000001,Vente,27000,,,LE COURTILLON,B170,22350,22069,Guenroc,22,,,220690000A0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1573,-2.079226,48.31795
2019-268671,2019-03-15,000001,Vente,27000,,,LE BOIS MARDEL,B035,22350,22069,Guenroc,22,,,220690000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1139,-2.074068,48.319405
2019-268671,2019-03-15,000001,Vente,27000,,,LE PRE GINFRA,B432,22350,22069,Guenroc,22,,,220690000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,11840,-2.074556,48.314866
2019-268671,2019-03-15,000001,Vente,27000,,,LA PETITE VILLE POMARD,B373,22350,22069,Guenroc,22,,,220690000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,7795,-2.081053,48.316682
2019-268671,2019-03-15,000001,Vente,27000,,,LA GUERIONNAIS,B245,22350,22069,Guenroc,22,,,220690000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,6101,-2.066914,48.315496
2019-268671,2019-03-15,000001,Vente,27000,,,LE CLOS DE LA CROIX,B094,22350,22069,Guenroc,22,,,220690000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,687,-2.067681,48.314157
2019-268671,2019-03-15,000001,Vente,27000,,,LES PETITES LANDES,B374,22350,22069,Guenroc,22,,,220690000B0460,,,,,,,,,,,,,0,,,,,L,landes,,,2275,-2.077338,48.311705
2019-268671,2019-03-15,000001,Vente,27000,,,LE CLOS DE LA CROIX,B094,22350,22069,Guenroc,22,,,220690000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,11862,-2.066988,48.314611
2019-268671,2019-03-15,000001,Vente,27000,,,LE CLOS DE LA CROIX,B094,22350,22069,Guenroc,22,,,220690000B0672,,,,,,,,,,,,,0,,,,,L,landes,,,672,-2.066564,48.314227
2019-268671,2019-03-15,000001,Vente,27000,,,LA GILBERT,B217,22350,22069,Guenroc,22,,,220690000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,7789,-2.065041,48.313328
2019-268671,2019-03-15,000001,Vente,27000,,,LA CLOTURE DE DELA,B143,22350,22069,Guenroc,22,,,220690000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,9250,-2.06499,48.312922
2019-268986,2019-04-29,000001,Vente,110000,5,,LOT DU VERGER,A010,22350,22069,Guenroc,22,,,220690000A0785,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,-2.076066,48.316236
2019-268986,2019-04-29,000001,Vente,110000,5,,LOT DU VERGER,A010,22350,22069,Guenroc,22,,,220690000A0785,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,489,-2.076066,48.316236
2019-269359,2019-05-28,000001,Vente,29500,,,LE CORDEOUE,B149,22350,22069,Guenroc,22,,,220690000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-2.071485,48.314611
2019-269359,2019-05-28,000001,Vente,29500,7,,CARIOU,B044,22350,22069,Guenroc,22,,,220690000B0138,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,404,-2.072187,48.314332
2019-269480,2019-06-22,000001,Vente,18394.11,,,LE VERGER,B488,22350,22069,Guenroc,22,,,220690000A0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-2.07721,48.315631
2019-269573,2019-06-28,000001,Vente,95000,1,,GALPIE,B323,22350,22069,Guenroc,22,,,220690000A0603,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,777,-2.073635,48.322132
2019-269573,2019-06-28,000001,Vente,95000,,,L AVENUE DU LATAY,B009,22350,22069,Guenroc,22,,,220690000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,242,-2.073458,48.322139
2019-269744,2019-07-05,000001,Vente,340000,,,LE PETIT COURTIL,B356,22350,22069,Guenroc,22,,,220690000B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-2.058956,48.313201
2019-269744,2019-07-05,000001,Vente,340000,,,LE DOMAINE,B180,22350,22069,Guenroc,22,,,220690000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,30,-2.059353,48.312899
2019-269744,2019-07-05,000001,Vente,340000,,,BARRAGE DE ROPHEMEL,B450,22350,22069,Guenroc,22,,,220690000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,343,-2.058926,48.313007
2019-269744,2019-07-05,000001,Vente,340000,,,LA BATRIE,B015,22350,22069,Guenroc,22,,,220690000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,56,-2.059052,48.312927
2019-269744,2019-07-05,000001,Vente,340000,,,LE GRAND COURTIL,B224,22350,22069,Guenroc,22,,,220690000B0790,,,,,,,,,,,,,0,,,,,L,landes,,,3784,-2.058825,48.313486
2019-269744,2019-07-05,000001,Vente,340000,,,CLOS DE SUR LE BOIS,B109,22350,22069,Guenroc,22,,,220690000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,169,-2.059589,48.313351
2019-269744,2019-07-05,000001,Vente,340000,17,,METAIRIE DE ROPHEMEL,B324,22350,22069,Guenroc,22,,,220690000B0793,,,,,,,,,,,,,0,1,Maison,289,8,S,sols,,,1000,-2.059367,48.313221
2019-269744,2019-07-05,000001,Vente,340000,17,,METAIRIE DE ROPHEMEL,B324,22350,22069,Guenroc,22,,,220690000B0793,,,,,,,,,,,,,0,1,Maison,289,8,J,jardins,,,1143,-2.059367,48.313221
2019-269816,2019-07-24,000001,Vente,14000,,,LE PRE DE LA FONTAINE,B409,22350,22069,Guenroc,22,,,220690000B0374,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2140,-2.079139,48.307519
2019-269816,2019-07-24,000001,Vente,14000,,,LE PRE DU DOUE,B423,22350,22069,Guenroc,22,,,220690000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,474,-2.079351,48.307157
2019-269816,2019-07-24,000001,Vente,14000,,,LE PRE DU DOUE,B423,22350,22069,Guenroc,22,,,220690000B0376,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,810,-2.079455,48.307313
2019-270246,2019-08-30,000001,Vente,1400,,,LES BAS,B010,22350,22069,Guenroc,22,,,220690000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,4531,-2.082845,48.303123
2019-271205,2019-10-30,000001,Vente,50,,,LE JARDIN DE LA TREMBLAIS,B276,22350,22069,Guenroc,22,,,220690000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-2.075277,48.317833
2019-271634,2019-12-27,000001,Vente,241000,,,LE PETIT JARDIN,B359,22350,22069,Guenroc,22,,,220690000B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-2.066644,48.320632
2019-271634,2019-12-27,000001,Vente,241000,,,LA CHOLTAIS,B074,22350,22069,Guenroc,22,,,220690000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,762,-2.066226,48.320717
2019-271634,2019-12-27,000001,Vente,241000,10,,LA CHOLTAIS,B074,22350,22069,Guenroc,22,,,220690000B0041,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,401,-2.066597,48.320763
2019-271634,2019-12-27,000001,Vente,241000,,,LE COURTIL DE DERRIERE,B155,22350,22069,Guenroc,22,,,220690000B0042,,,,,,,,,,,,,0,,,,,J,jardins,,,462,-2.066464,48.321044
2019-271634,2019-12-27,000001,Vente,241000,,,LE COURTIL DE DERRIERE,B155,22350,22069,Guenroc,22,,,220690000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,636,-2.066236,48.320982
2019-271634,2019-12-27,000001,Vente,241000,,,LA NOE,B329,22350,22069,Guenroc,22,,,220690000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-2.065966,48.321387
2019-271634,2019-12-27,000001,Vente,241000,,,LA NOE,B329,22350,22069,Guenroc,22,,,220690000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-2.066316,48.321454
2019-271634,2019-12-27,000001,Vente,241000,,,LE CLOS DE LA CHOLTAIS,B093,22350,22069,Guenroc,22,,,220690000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,1415,-2.066772,48.321169
2019-271634,2019-12-27,000001,Vente,241000,,,LA CHOLTAIS,B074,22350,22069,Guenroc,22,,,220690000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.066782,48.320745
2019-271636,2019-12-27,000001,Vente,123000,7,,RUE DU PRESBYTERE,0035,22350,22069,Guenroc,22,,,220690000A0613,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,718,-2.073834,48.317174
