siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703324,00019,21470332400019,O,1983-03-01,11,2020,,2022-08-29T09:07:25,true,4,,,,,LE BOURG,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.290488,44.426211,0.61,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
214703324,00027,21470332400027,O,2001-08-01,02,2020,,2022-08-29T09:07:25,false,4,,,,,LE BOURG,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.290488,44.426211,0.61,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
264703646,00010,26470364600010,O,1995-12-25,,,,2019-12-08T18:01:39,true,4,MAIRIE,,,,LE BOURG,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.290488,44.426211,0.61,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
294700216,00012,29470021600012,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,90.12,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
294700471,00013,29470047100013,O,1989-02-16,NN,,,2008-01-04T19:06:48,true,3,,,,,SURIRAY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.8454852,49.011705,0.89,poi.pharmacy,Pharmacie Suriray Souleuvre-en-Bocage,https://osm.org/node/1636810135,G,,
300712767,00015,30071276700015,O,,,,,,true,1,,,,,FROUMENT BIEL,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,0.29035,44.409424,0.61,street,Froument Neou 47400 Fauillet,47095_B105,G,FROUMENT NEOU,
301984563,00090,30198456300090,O,1992-01-01,NN,,,,false,3,LA GARENNE RTE DE MARMANDE,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
306500273,00033,30650027300033,O,1982-05-15,NN,,,2008-01-04T19:42:18,true,3,ZI N2,,,,AU BOURG,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.290488,44.426211,0.92,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
308065952,00019,30806595200019,O,1974-01-01,NN,,,,false,4,,,,,LAGARENNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,70.2C,NAF1993,N,0.289183,44.418672,0.94,street,Lagarenne 47400 Fauillet,47095_dv8eyn,G,LAGARENNE,
308147503,00020,30814750300020,O,2016-02-01,,,,2018-10-31T14:45:42,false,2,ZI GUILLAUME MON AMY,,,RUE,ANDRE THEVET LD BACQUE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,0.303036,44.409733,0.67,street,Rue André Thevet 47400 Fauillet,47095_sjjvxe,G,RUE ANDRE THEVET,
308939529,00019,30893952900019,O,,,,,,true,1,,,,,SURIRAY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-0.8454852,49.011705,0.89,poi.pharmacy,Pharmacie Suriray Souleuvre-en-Bocage,https://osm.org/node/1636810135,G,,
309827723,00029,30982772300029,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
310926407,00043,31092640700043,O,1999-03-01,NN,,,2008-01-04T20:03:53,true,3,,,,LD,GUILLAUME MON AMI,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.297839,44.408997,0.84,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
311014609,00029,31101460900029,O,,,,,,true,1,,,,,A VALANTIN,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.275719,44.433053,0.35,locality,Lalanne de Saint Germain 47400 Fauillet,47095_B019,G,LALANNE DE SAINT GERMAIN,
311102941,00029,31110294100029,O,2009-10-01,,,,2015-03-09T08:53:34,true,2,,,,,RICARD-SUD,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,90.03B,NAFRev2,N,0.303404,44.420387,0.94,street,Ricard Sud 47400 Fauillet,47095_B068,G,RICARD SUD,
311360564,00018,31136056400018,O,1977-01-01,03,2020,3312ZA,2022-08-29T09:13:39,true,6,RN 113,,,,LE LETARD,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,46.61Z,NAFRev2,N,0.29025,44.427105,0.41,street,Impasse Mongaillard 47400 Fauillet,47095_0027,G,IMPASSE MONGAILLARD,
312948367,00023,31294836700023,O,1996-10-22,NN,,,2006-11-25T09:31:24,true,3,,,,LD,MAYNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.1J,NAFRev1,N,0.290171,44.421719,0.93,street,Au Mayne 47400 Fauillet,47095_7fts2k,G,AU MAYNE,
313185480,00016,31318548000016,O,,,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
314128646,00010,31412864600010,O,1978-01-01,,,,2012-09-10T02:42:21,true,4,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
314905852,00013,31490585200013,O,,NN,,,,true,1,,,,,LALANNE DE SAINT GERMAIN,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,52.6E,NAF1993,N,0.275719,44.433053,0.94,locality,Lalanne de Saint Germain 47400 Fauillet,47095_B019,G,LALANNE DE SAINT GERMAIN,
315165316,00011,31516531600011,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
315498105,00024,31549810500024,O,1984-11-01,NN,,,2018-05-15T19:33:34,false,4,,,,,DESIRE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2010-12-25,F,AMBULANCES SOULARD,,,,68.20B,NAFRev2,N,0.295929,44.412153,0.94,street,Desire 47400 Fauillet,47095_eqecrj,G,DESIRE,
315653949,00034,31565394900034,O,2015-06-18,11,2020,,2022-08-29T09:15:00,false,1,,,,LD,LE MAYNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,56.21Z,NAFRev2,O,0.290636,44.421323,0.62,street,Zone d’Activité du Mayne 47400 Fauillet,47095_uaj7kh,G,ZONE D ACTIVITE DU MAYNE,
316637446,00030,31663744600030,O,2005-09-05,NN,,,2008-11-07T00:32:12,false,1,,,,,AU PINADAS,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,45.4C,NAFRev1,N,0.313522,44.423433,0.69,street,As Pinadas 47400 Fauillet,47095_B055,G,AS PINADAS,
317481281,00036,31748128100036,O,,NN,,,,true,1,,,,,ZI GUILLAUME MON AMY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,29.2D,NAF1993,O,0.297839,44.408997,0.83,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
317649945,00019,31764994500019,O,,,,,,true,1,,,,,VILLEMORT,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.313227,44.419944,0.93,street,À Villemort 47400 Fauillet,47095_lwqz95,G,A VILLEMORT,
317925956,00029,31792595600029,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.2C,NAF1993,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
318356540,00027,31835654000027,O,1988-03-11,11,2020,,2022-08-29T09:15:53,true,4,,,,LD,AU BACQUE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.9470788,50.0421155,0.7,poi.track,Rue du Bacq (Chemin) Cocquerel,https://osm.org/way/86866494,G,,
319302204,00031,31930220400031,O,1998-05-02,NN,,,,true,1,,,,LD,PICOT,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,51.1R,NAF1993,N,1.4828124,42.6761819,0.9,poi.peak,Le Picot Auzat,https://osm.org/node/2851793146,G,,
319302212,00018,31930221200018,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.03,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
319302220,00011,31930222000011,O,1980-05-31,NN,,,2014-12-12T03:36:06,true,7,,,,,LAGARENNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,0.289183,44.418672,0.94,street,Lagarenne 47400 Fauillet,47095_dv8eyn,G,LAGARENNE,
320561525,00017,32056152500017,O,1980-12-22,NN,,,2014-09-12T09:35:57,false,4,,,,,MONTARRUS,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,01.61Z,NAFRev2,N,0.303406,44.439798,0.74,street,Allée de Montarreus 47400 Fauillet,47095_1yq8bl,G,ALLEE DE MONTARREUS,
320561525,00025,32056152500025,O,2014-01-01,,,,2015-10-09T09:01:02,true,1,,,,,MONTARRUS,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,,,,0.303406,44.439798,0.74,street,Allée de Montarreus 47400 Fauillet,47095_1yq8bl,G,ALLEE DE MONTARREUS,
320573074,00012,32057307400012,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
320573363,00019,32057336300019,O,1980-12-15,NN,,,2006-10-27T01:09:42,true,4,MAURILLAC,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
321690299,00128,32169029900128,O,2009-07-01,NN,,,2017-05-04T03:11:20,false,1,,,,,GUILLAUME MON AMY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.21Z,NAFRev2,O,0.297839,44.408997,0.94,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
321748097,00045,32174809700045,O,1989-01-01,,,,2006-10-27T01:15:23,false,3,,,,,GUILLAUME MON AMY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.4A,NAFRev1,N,0.297839,44.408997,0.94,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
322323759,00025,32232375900025,O,,,,,,true,1,,,,,SURIRAY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.71,NAP,N,-0.8454852,49.011705,0.89,poi.pharmacy,Pharmacie Suriray Souleuvre-en-Bocage,https://osm.org/node/1636810135,G,,
324191311,00020,32419131100020,O,1999-06-30,00,2020,,2022-08-29T09:18:17,false,4,RN113,,,LD,BEAULIEU,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,41.20B,NAFRev2,O,0.296525,44.414121,0.94,street,Beaulieu 47400 Fauillet,47095_mc1qbq,G,BEAULIEU,
324191311,00038,32419131100038,O,2020-09-07,,,,2021-06-06T20:07:11,true,1,,574,,,ZONE D ACTIVITE DU MAYNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,41.20B,NAFRev2,O,0.292175,44.419197,0.95,housenumber,574 Zone d’Activité du Mayne 47400 Fauillet,47095_uaj7kh_00574,G,574 ZONE D ACTIVITE DU MAYNE,
324996578,00013,32499657800013,O,1981-09-01,,,,2006-10-27T01:31:55,false,3,,,,,SURIRAY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.8454852,49.011705,0.89,poi.pharmacy,Pharmacie Suriray Souleuvre-en-Bocage,https://osm.org/node/1636810135,G,,
325148203,00012,32514820300012,O,,,,,,true,1,,,,,FROUMENT BIEL,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,74.1J,NAF1993,N,0.29035,44.409424,0.61,street,Froument Neou 47400 Fauillet,47095_B105,G,FROUMENT NEOU,
325302545,00018,32530254500018,O,1982-10-01,NN,,9521ZZ,2021-06-09T19:53:27,true,4,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,95.21Z,NAFRev2,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
325480580,00035,32548058000035,O,,NN,,,,true,1,,,,,VALENTIN,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.3056448,48.881866,0.89,poi.bar,Le Valentin (Bar) Paris,https://osm.org/node/2934439601,G,,
325564300,00011,32556430000011,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.05,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
326050879,00013,32605087900013,O,1983-01-03,NN,,,,true,3,,,,,GUILLAUME MON AMI,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,52.4N,NAF1993,N,0.297839,44.408997,0.84,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
326314036,00012,32631403600012,O,1983-01-03,NN,,,,true,3,,,,,GUILLAUME MON AMY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,52.6E,NAF1993,N,0.297839,44.408997,0.94,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
326673993,00019,32667399300019,O,1983-01-01,NN,,,2006-12-15T00:23:26,false,3,,,,,LA GARENNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
327079406,00028,32707940600028,O,1984-03-28,NN,,,2008-11-07T00:44:37,false,4,,,,,MAGNON,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.3A,NAF1993,N,0.291123,44.404905,0.94,street,Magnon 47400 Fauillet,47095_5p8y4q,G,MAGNON,
328486600,00013,32848660000013,O,1983-12-01,NN,,,2021-10-27T08:26:37,true,3,,,,,FONCRUMET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.286879,44.423162,0.94,street,Foncrumet 47400 Fauillet,47095_fvpgbv,G,FONCRUMET,
328819065,00017,32881906500017,O,1984-01-06,NN,,,2009-06-27T04:46:01,true,4,,,,,,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
329259253,00014,32925925300014,O,1984-02-03,NN,,2550AZ,2017-03-02T19:45:51,true,4,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.50A,NAFRev2,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
329583223,00014,32958322300014,O,1984-04-01,00,2020,,2022-08-29T09:21:00,true,3,,,,,PETIT MAYNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.291761,44.424062,0.93,street,Au Petit Mayne 47400 Fauillet,47095_B060,G,AU PETIT MAYNE,
329679583,00016,32967958300016,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,81.21,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
329732366,00011,32973236600011,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,81.21,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
329732374,00015,32973237400015,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,81.21,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
329869127,00012,32986912700012,O,,,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
330166455,00015,33016645500015,O,1984-07-01,03,2020,,2022-08-29T09:21:20,true,5,,,,RUE,SAINT JEAN,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.30Z,NAFRev2,O,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
330969437,00012,33096943700012,O,1984-10-20,NN,,,,false,4,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
330969437,00020,33096943700020,O,1993-05-13,NN,,,2008-01-04T20:06:20,true,3,,,,,PAPIN,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0693792,46.0057725,0.88,poi.track,Chemin Denis Papin Commelle-Vernay,https://osm.org/way/362947975,G,,
331355263,01192,33135526301192,O,1990-01-01,,,,2011-05-02T08:50:11,false,4,,,,,,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,12.00Z,NAFRev2,N,,,0,,,,,,
331507319,00019,33150731900019,O,1900-01-01,NN,,,2011-04-28T00:26:37,false,2,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
331507319,00027,33150731900027,O,2006-11-13,,,,2010-06-18T08:49:37,false,3,,,,LD,VILLEMOR,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,93.29Z,NAFRev2,N,0.313227,44.419944,0.82,street,À Villemort 47400 Fauillet,47095_lwqz95,G,A VILLEMORT,
331537670,00027,33153767000027,O,1988-01-01,NN,,,2010-12-17T10:07:37,true,4,,,,LD,LA DROGUE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.281668,44.426235,0.55,street,Route de la Digue 47400 Fauillet,47095_z5qg0p,G,ROUTE DE LA DIGUE,
332067404,00019,33206740400019,O,,NN,,,,true,1,,,,,CHIRAUD,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,0.301091,44.428366,0.92,street,Chemin de Chiraud 47400 Fauillet,47095_96xix2,G,CHEMIN DE CHIRAUD,
332067412,00012,33206741200012,O,,NN,,,,true,1,,,,,MONTERICHARD,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.80,NAP,N,1.2370435,47.3433063,0.75,poi.track,Chemin des Tuileries Montrichard Val de Cher,https://osm.org/way/541551482,G,,
332144120,00018,33214412000018,O,1985-02-01,NN,,,2008-01-04T20:22:02,true,4,SARLANDE,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
333722114,00019,33372211400019,O,1985-10-01,NN,,,2008-11-07T00:53:39,false,3,,,,,ZONE INDUSTRIELLE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4H,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334109642,00010,33410964200010,O,1986-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,51.5F,NAF1993,N,0.290636,44.421323,0.35,street,Zone d’Activité du Mayne 47400 Fauillet,47095_uaj7kh,D,ZONE D ACTIVITE DU MAYNE,
334109642,00044,33410964200044,O,2011-01-03,NN,,,2019-04-02T19:35:20,false,3,,,,LD,DESIRE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,46.73B,NAFRev2,N,0.295929,44.412153,0.94,street,Desire 47400 Fauillet,47095_eqecrj,G,DESIRE,
334317229,00014,33431722900014,O,1985-10-01,NN,,,,true,4,,,,RTE,DE BORDEAUX,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.2C,NAFRev1,N,0.289983,44.419016,0.84,street,Route de Bordeaux 47400 Fauillet,47095_c9v1cp,G,ROUTE DE BORDEAUX,
334667680,00014,33466768000014,O,1986-01-20,NN,,,2018-06-07T09:15:12,true,3,,,,,AU BACQUE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9470788,50.0421155,0.7,poi.track,Rue du Bacq (Chemin) Cocquerel,https://osm.org/way/86866494,G,,
334687308,00018,33468730800018,O,1986-01-06,NN,,,2008-10-01T14:12:12,true,3,,,,LD,BEAULIEU,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2T,NAF1993,N,0.296525,44.414121,0.94,street,Beaulieu 47400 Fauillet,47095_mc1qbq,G,BEAULIEU,
334900222,00012,33490022200012,O,,,,,,true,1,,,,,SURIRAY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.03,NAP,N,-0.8454852,49.011705,0.89,poi.pharmacy,Pharmacie Suriray Souleuvre-en-Bocage,https://osm.org/node/1636810135,G,,
338544588,00050,33854458800050,O,2013-01-01,02,2020,3314ZZ,2022-08-29T09:25:06,false,1,RN 113,,,,VILOTTE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.69A,NAFRev2,O,0.274945,44.427789,0.82,street,Villotte 47400 Fauillet,47095_opq6ie,G,VILLOTTE,
338793086,00087,33879308600087,O,2016-11-17,,,,2019-03-12T15:38:01,false,2,AU GRAND CHEMIN,,,,,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,AU SOLEIL DU COEUR CHEZ DANY,96.09Z,NAFRev2,N,0.287892,44.425846,0.94,locality,Au Grand Chemin 47400 Fauillet,47095_B063,D,AU GRAND CHEMIN,
339103152,00064,33910315200064,O,2014-10-21,NN,,4520AA,2022-08-04T11:51:17,false,5,RD 813,,,,GUILLAUME MON AMY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,45.20A,NAFRev2,N,0.297839,44.408997,0.94,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
339211724,00028,33921172400028,O,1900-01-01,NN,,,2019-03-06T10:14:10,false,3,,,,,CASTEX,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,0.3185061,43.3719314,0.89,poi.dam,(Barrage) Castex,https://osm.org/way/286298124,G,,
339419749,00017,33941974900017,O,1986-12-01,NN,,,2016-04-12T14:45:22,true,3,MAURILLAC,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
340793371,00014,34079337100014,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
340817014,00012,34081701400012,O,,NN,,,,true,1,,,,,AU BOURG DE FAUILLET,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.40,NAP,N,0.290488,44.426211,0.94,street,Au Bourg de Fauillet 47400 Fauillet,47095_B045,G,AU BOURG DE FAUILLET,
342190352,00035,34219035200035,O,2011-07-01,,,,2012-12-21T19:51:33,false,2,,,,,GUILLAUME MON AMY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.75Z,NAFRev2,O,0.297839,44.408997,0.94,street,Guillaume Mon Amy 47400 Fauillet,47095_B074,G,GUILLAUME MON AMY,
342202504,00029,34220250400029,O,1988-04-05,,,,,false,4,,,,,SURENAY,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
343630067,00019,34363006700019,O,1988-01-07,01,2020,,2022-08-29T09:28:30,true,4,,,,,CHIRAUD,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.301091,44.428366,0.92,street,Chemin de Chiraud 47400 Fauillet,47095_96xix2,G,CHEMIN DE CHIRAUD,
345169759,00015,34516975900015,O,1988-01-01,NN,,,2007-01-18T09:25:50,true,4,,,,,MONTERICHARD,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,1.2370435,47.3433063,0.75,poi.track,Chemin des Tuileries Montrichard Val de Cher,https://osm.org/way/541551482,G,,
349348276,00016,34934827600016,O,1989-01-02,11,2020,,2022-08-29T09:31:13,true,5,,574,,,ZONE D'ACTIVITE DU MAYNE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,64.20Z,NAFRev2,O,0.292175,44.419197,0.95,housenumber,574 Zone d’Activité du Mayne 47400 Fauillet,47095_uaj7kh_00574,G,574 ZONE D ACTIVITE DU MAYNE,
349671776,00038,34967177600038,O,2020-06-08,,,8020ZP,2021-02-23T11:02:30,true,1,,,,,DUMON,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,80.20Z,NAFRev2,N,4.8566247,45.7325732,0.88,poi.stadium,Stade Dumont Lyon,https://osm.org/way/201326544,G,,
349704742,00015,34970474200015,O,,NN,,,,true,1,,,,LD,SARLANDE,47400,FAUILLET,,,47095,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,1.1586499,45.459252,0.89,poi,(Pont) Sarlande,https://osm.org/way/250423230,G,,