siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473662,00019,04047366200019,O,1994-12-25,NN,,,2019-02-18T09:33:58,true,3,,,,,TURLURU,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,5.597791,45.973017,0.93,street,Le Turluru 01110 Plateau d'Hauteville,01185_4kwrze,G,LE TURLURU,
040473670,00012,04047367000012,O,1994-12-25,NN,,,2019-02-18T09:33:58,true,3,,,,RUE,CENTRALE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,5.604079,45.983562,0.94,street,Rue Centrale 01110 Plateau d'Hauteville,01185_0050,G,RUE CENTRALE,
130011638,00330,13001163800330,O,2010-04-26,02,2018,,2020-08-25T10:13:17,false,1,,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE HAUTEVILLE-LOMPNES,,,,84.11Z,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
170102115,00137,17010211500137,O,1983-03-16,NN,,,2019-02-18T09:33:58,false,4,,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE HAUTEVILLE-LOMPNES,,,,84.11Z,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
190100255,00016,19010025500016,O,1983-03-01,12,2018,,2020-12-01T11:56:33,true,4,,,,RUE,DES ENFANTS DE L ESPERANCE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2008-11-16,A,,,,,85.31Z,NAFRev2,O,5.601032,45.976311,0.94,street,Rue des Enfants de l'Esperance 01110 Plateau d'Hauteville,01185_0126,G,RUE DES ENFANTS DE L ESPERANCE,
200017077,00013,20001707700013,O,2007-09-14,,,,2019-09-09T13:59:39,true,2,MAIRIE,,,,LE VILLAGE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200031748,00011,20003174800011,O,2012-01-01,,,,2019-09-30T15:01:20,true,2,,15,,RUE,NATIONALE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,79.90Z,NAFRev2,O,5.604193,45.982831,0.94,housenumber,15 Rue Nationale 01110 Plateau d'Hauteville,01185_0440_00015,G,15 RUE NATIONALE,
200042935,00144,20004293500144,O,2019-01-01,,,,2019-02-18T09:33:58,false,1,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,STATIONSKI ALPIN,,,,49.39C,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
200086122,00013,20008612200013,O,2019-01-01,,,,2019-02-18T09:33:58,true,1,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
200086122,00021,20008612200021,O,2019-01-01,,,,2019-10-28T20:02:36,false,1,,1,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CORMARANCHE- EN- BUGEY,,,,84.11Z,NAFRev2,N,5.612329,45.951528,0.73,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
200086122,00039,20008612200039,O,2019-01-01,,,,2019-02-18T09:33:58,false,1,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HAUTEVILLE-LOMPNES,,,,84.11Z,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
200086122,00047,20008612200047,O,2019-01-01,,,,2019-10-28T20:02:31,false,1,,29,,RUE,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HOSTIAZ,,,,84.11Z,NAFRev2,N,5.534989,45.901382,0.94,housenumber,29 Rue de la Mairie 01110 Plateau d'Hauteville,01186_0054_00029,G,29 RUE DE LA MAIRIE,
200086122,00054,20008612200054,O,2019-01-01,,,,2019-10-28T20:02:36,false,1,,20,,RTE,DE VIRIEU,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE THEZILLIEU,,,,84.11Z,NAFRev2,O,5.596932,45.893078,0.84,housenumber,20 Route de Virieu 01110 Plateau d'Hauteville,01417_0295_00020,G,20 ROUTE DE VIRIEU,
200086122,00070,20008612200070,O,2019-01-01,,,,2021-02-23T10:30:57,false,1,MAIRIE,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE DES BOIS ET FORETS,,,,02.20Z,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
200086122,00088,20008612200088,O,2019-01-01,,,,2021-02-23T10:30:57,false,1,MAIRIE,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE DES ENERGIES,,,,35.30Z,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
200086122,00104,20008612200104,O,2019-01-01,,,,2021-02-23T10:30:57,false,1,MAIRIE,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,GITE D'HOSTIAZ,,,,55.20Z,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
200086122,00138,20008612200138,O,2019-01-01,,,,2019-10-28T20:03:33,false,1,,,,,PRE LA BELLE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.611938,45.951994,0.93,street,Rue du Pre la Belle 01110 Plateau d'Hauteville,01122_0084,G,RUE DU PRE LA BELLE,
200086122,00146,20008612200146,O,2019-01-01,,,,2019-02-18T09:33:58,false,1,,,,RUE,MASONOD,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE  CENTRE,,,,85.10Z,NAFRev2,N,5.599233,45.978275,0.94,street,Rue Masonod 01110 Plateau d'Hauteville,01185_0410,G,RUE MASONOD,
200086122,00153,20008612200153,O,2019-01-01,,,,2019-02-18T09:33:58,false,1,,252,,RUE,DU BIEF CHAPUIS,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE TURLURU,,,,85.20Z,NAFRev2,N,5.600064,45.974688,0.94,housenumber,252 Rue du Bief Chapuis 01110 Plateau d'Hauteville,01185_0025_00252,G,252 RUE DU BIEF CHAPUIS,
200086122,00161,20008612200161,O,2019-01-01,,,,2019-03-15T06:52:39,false,1,,,,MTE,DE L EGLISE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.7771214,44.7998662,0.78,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
200086148,00018,20008614800018,O,2019-01-01,,,,2019-02-18T09:33:58,true,1,MAIRIE,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
210101226,00012,21010122600012,O,1983-03-01,03,2018,,2020-08-25T10:15:24,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101226,00020,21010122600020,O,1983-12-21,02,2018,,2020-08-25T10:15:24,false,4,,,,,PRE LA BELLE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.611938,45.951994,0.93,street,Rue du Pre la Belle 01110 Plateau d'Hauteville,01122_0084,G,RUE DU PRE LA BELLE,
210101226,00038,21010122600038,O,1996-01-01,NN,,,2019-10-28T20:02:36,false,4,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101226,00046,21010122600046,O,1996-01-01,NN,,,2019-10-28T20:02:36,false,4,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE L EAU.,,,,36.00Z,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101226,00053,21010122600053,O,1994-12-25,NN,,,2019-10-28T20:02:36,false,3,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE TELESKIS,,,,49.39C,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101226,00061,21010122600061,O,1994-12-25,NN,,,2019-10-28T20:02:36,false,3,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE BOIS,,,,91.04Z,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101226,00079,21010122600079,O,1997-01-01,NN,,,2019-10-28T20:02:36,false,4,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101226,00095,21010122600095,O,2003-06-25,NN,,,2019-10-28T20:02:36,false,4,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SUR LE DIET,,,,42.99Z,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
210101853,00013,21010185300013,O,1983-03-01,12,2018,,2020-08-25T10:15:25,true,5,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
210101853,00021,21010185300021,O,1983-03-16,NN,,,2019-02-18T09:33:58,false,4,,,,,LES LESINES,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,STATION POMPAGE LD LESINES,,,,36.00Z,NAFRev2,N,5.594544,45.973207,0.92,street,Route des Lesines 01110 Plateau d'Hauteville,01185_0360,G,ROUTE DES LESINES,
210101853,00039,21010185300039,O,1983-12-21,NN,,,2019-02-18T09:33:58,false,3,RUE HENRIETTE D ANGEVILLE,,,,CTRE READAPTATION ANGEVILLE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE LOMPNES,,,,80.1Z,NAFRev1,N,5.607167,45.986333,0.71,locality,Centre de Readaptation d'à (Hauteville-Lompnes) 01110 Plateau d'Hauteville,01185_0090,G,CENTRE DE READAPTATION D A,HAUTEVILLE LOMPNES
210101853,00047,21010185300047,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,4,,,,RUE,MASONOD,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.599233,45.978275,0.94,street,Rue Masonod 01110 Plateau d'Hauteville,01185_0410,G,RUE MASONOD,
210101853,00054,21010185300054,O,1983-12-21,12,2018,,2020-08-25T10:15:25,false,5,,252,,RUE,DU BIEF CHAPUIS,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE TURLURU,,,,85.20Z,NAFRev2,N,5.600064,45.974688,0.94,housenumber,252 Rue du Bief Chapuis 01110 Plateau d'Hauteville,01185_0025_00252,G,252 RUE DU BIEF CHAPUIS,
210101853,00062,21010185300062,O,1994-12-25,NN,,,2019-02-18T09:33:58,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
210101853,00070,21010185300070,O,1994-12-25,NN,,,2019-02-18T09:33:58,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
210101853,00088,21010185300088,O,1994-12-25,NN,,,2019-02-18T09:33:58,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE TELESKIS,,,,49.39C,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
210101853,00096,21010185300096,O,1994-12-25,NN,,,2019-02-18T09:33:58,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE BOIS,,,,91.04Z,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
210101853,00104,21010185300104,O,1999-01-01,NN,,,2019-02-18T09:33:58,false,4,,,,PL,DE L HOTEL DE VILLE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DES ENERGIES,,,,35.30Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
210101853,00112,21010185300112,O,2000-12-07,NN,,,2019-02-18T09:33:58,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
210101853,00120,21010185300120,O,2000-12-25,NN,,,2019-02-18T09:33:58,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
210101853,00138,21010185300138,O,2001-12-31,NN,,,2019-02-18T09:33:58,false,4,,,,PL,DE L HOTEL DE VILLE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MALADIERE,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
210101853,00146,21010185300146,O,2003-05-01,NN,,,2020-03-03T15:31:23,false,4,GYMNASE,125,,CHE,DES LESINES,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LES ABERREAUX,,,,55.30Z,NAFRev2,N,5.594283,45.973399,0.75,housenumber,125 Route des Lesines 01110 Plateau d'Hauteville,01185_0360_00125,G,125 ROUTE DES LESINES,
210101861,00016,21010186100016,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,LE BOURG HOSTIAZ,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101861,00024,21010186100024,O,1997-01-01,NN,,,2019-02-20T11:36:43,false,4,MAIRIE,,,,LE BOURG HOSTIAZ,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAUX D'HOSTIAZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101861,00032,21010186100032,O,2000-01-01,NN,,,2019-02-20T11:18:10,false,4,,,,,LE BOURG HOSTIAZ,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,GITE COMMUNAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210104170,00019,21010417000019,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,5,,,,MTE,DE L EGLISE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.7771214,44.7998662,0.78,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
210104170,00027,21010417000027,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,4,,,,MTE,DE L EGLISE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.7771214,44.7998662,0.78,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
210104170,00035,21010417000035,O,1997-06-01,NN,,,2019-02-18T20:30:36,false,4,MAIRIE,,,MTE,DE L EGLISE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,4.7771214,44.7998662,0.78,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
210104170,00043,21010417000043,O,1997-06-01,NN,,,2019-02-18T20:24:20,false,4,MAIRIE,,,MTE,DE L EGLISE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.7771214,44.7998662,0.78,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
210104170,00050,21010417000050,O,2003-05-01,NN,,,2019-02-18T20:30:36,false,4,,,,HAM,LE GENEVRAY,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LE GENEVRAY,,,,55.30Z,NAFRev2,N,5.589099,45.889636,0.77,street,Route du Genevray 01110 Plateau d'Hauteville,01417_0150,G,ROUTE DU GENEVRAY,
210104600,00015,21010460000015,O,2001-12-25,,,,2019-10-28T20:02:36,true,2,,,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.612329,45.951528,0.83,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
220100010,00093,22010001000093,O,1989-11-24,NN,,,2019-02-18T09:33:58,false,4,LOMPNES,,,RUE,DU DOC CREPIN,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,1999-12-31,F,CTRE MEDICAL BELLECOMBE L ESPERANCE,,,,85.1A,NAF1993,N,5.602883,45.976091,0.84,street,Rue du Docteur Crepin 01110 Plateau d'Hauteville,01185_0160,G,RUE DU DOCTEUR CREPIN,
220100010,00333,22010001000333,O,1994-10-26,NN,,,2019-02-18T09:33:58,false,3,CTRE MEDICO SOCIAL,137,,RUE,MASONOD,01110,PLATEAU D'HAUTEVILLE,,BP 45,01185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,5.600002,45.979139,0.94,housenumber,137 Rue Masonod 01110 Plateau d'Hauteville,01185_0410_00137,G,137 RUE MASONOD,
220100010,00564,22010001000564,O,1987-05-01,NN,,,2019-02-18T09:33:58,false,3,,,,RUE,DU DOC CREPIN,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAB SOINS LONG.DUR.,,,,86.10Z,NAFRev2,N,5.602883,45.976091,0.84,street,Rue du Docteur Crepin 01110 Plateau d'Hauteville,01185_0160,G,RUE DU DOCTEUR CREPIN,
240100073,00016,24010007300016,O,,NN,,,2019-02-18T09:33:58,true,1,,,,PL,DE L HOTEL DE VILLE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
240100578,00014,24010057800014,O,1994-01-15,NN,,,2019-02-18T09:33:58,false,4,ANCIENNE MAIRIE,15,,RUE,NATIONALE,01110,PLATEAU D'HAUTEVILLE,,BP 21,01185,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,75.1A,NAFRev1,O,5.604193,45.982831,0.94,housenumber,15 Rue Nationale 01110 Plateau d'Hauteville,01185_0440_00015,G,15 RUE NATIONALE,
240100578,00022,24010057800022,O,1994-01-01,NN,,,2019-05-03T14:55:00,false,4,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-04-30,F,SERVICE MINIBUS,,,,84.11Z,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
240100578,00030,24010057800030,O,1996-10-01,NN,,,2019-05-03T14:55:00,false,4,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-04-30,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
240100578,00048,24010057800048,O,2007-11-15,12,2018,,2020-08-25T10:19:57,true,3,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,84.11Z,NAFRev2,O,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
240100578,00071,24010057800071,O,2015-01-01,,,,2019-05-03T14:55:00,false,2,,320,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-04-30,F,TELESKIS,,,,49.39C,NAFRev2,O,5.601887,45.977149,0.94,housenumber,320 Rue de la République 01110 Plateau d'Hauteville,01185_0550_00320,G,320 RUE DE LA REPUBLIQUE,
260100110,00014,26010011000014,O,1983-03-01,NN,,,2019-02-18T09:33:58,true,1,,,,,BELLIGNEUX,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1A,NAF1993,O,5.1531675,45.8482511,0.81,poi.waste_basket,(Poubelle) Béligneux,https://osm.org/node/4173430545,G,,
260100300,00011,26010030000011,O,,NN,,,2019-02-18T09:33:58,true,1,,,,,LOMPNES,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,84.04,NAP,N,5.579396,45.975567,0.91,locality,Très Pont (Hauteville-Lompnes) 01110 Plateau d'Hauteville,01185_b392,G,TRES PONT,HAUTEVILLE LOMPNES
260100318,00013,26010031800013,O,1983-03-01,NN,,,2019-02-18T09:33:58,true,1,,786,,AV,FELIX MANGINI,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1A,NAF1993,O,5.610689,45.975656,0.86,housenumber,786 Avenue Felix Mangini 01110 Plateau d'Hauteville,01185_0200_00786,G,786 AVENUE FELIX MANGINI,
260100334,00010,26010033400010,O,1983-09-14,NN,,,2019-02-18T09:33:58,true,1,,,,RUE,DES FONTANETTES,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1G,NAF1993,O,5.597231,45.980311,0.94,street,Rue des Fontanettes 01110 Plateau d'Hauteville,01185_0230,G,RUE DES FONTANETTES,
260100391,00010,26010039100010,O,,,,,2019-02-18T09:33:58,true,1,,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
260100466,00010,26010046600010,O,1985-07-30,NN,,,2019-02-18T09:33:58,true,5,,,,RUE,DE LA REPUBLIQUE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.600583,45.976992,0.94,street,Rue de la République 01110 Plateau d'Hauteville,01185_0550,G,RUE DE LA REPUBLIQUE,
260100466,00028,26010046600028,O,1982-01-01,NN,,,2019-02-18T09:33:58,false,4,,,,RUE,MASONOD,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,5.599233,45.978275,0.94,street,Rue Masonod 01110 Plateau d'Hauteville,01185_0410,G,RUE MASONOD,
260101068,00013,26010106800013,O,1986-10-01,NN,,,2019-10-28T20:02:36,true,4,MAIRIE,1,,PL,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.612329,45.951528,0.73,street,Place de la Mairie 01110 Plateau d'Hauteville,01122_0070,G,PLACE DE LA MAIRIE,
260101076,00016,26010107600016,O,1986-10-01,NN,,,2019-10-28T20:02:36,true,4,MAIRIE,,,RTE,DE VIRIEU,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.596956,45.893238,0.81,street,Route de Virieu 01110 Plateau d'Hauteville,01417_0295,G,ROUTE DE VIRIEU,
260104070,00016,26010407000016,O,1987-01-01,NN,,,2019-10-28T20:02:31,true,4,MAIRIE,29,,RUE,DE LA MAIRIE,01110,PLATEAU D'HAUTEVILLE,,,01185,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.534989,45.901382,0.94,housenumber,29 Rue de la Mairie 01110 Plateau d'Hauteville,01186_0054_00029,G,29 RUE DE LA MAIRIE,