siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420120,00023,00542012000023,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,5,,12,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,52.10B,NAFRev2,N,1.648243,50.418002,0.72,street,Route de Montreuil 62180 Rang-du-Fliers,62688_0420,G,ROUTE DE MONTREUIL,
200047165,00275,20004716500275,O,2015-01-01,12,2018,,2020-08-25T10:14:55,false,1,,135,,RUE,EMILE BROQUET,62180,RANG-DU-FLIERS,,BP 7,62688,,,,,,,,,,,,,,,,,,,2015-01-01,A,IME LES SAULES,,,,87.10B,NAFRev2,O,1.640035,50.418669,0.95,housenumber,135 Rue Emile Broquet 62180 Rang-du-Fliers,62688_0220_00135,G,135 RUE EMILE BROQUET,
200047165,00374,20004716500374,O,2017-09-01,,,,2019-11-14T14:00:50,false,2,,135,,RUE,BROQUET,62180,RANG-DU-FLIERS,,BP 7,62688,,,,,,,,,,,,,,,,,,,2018-02-11,A,SESSAD LITTORAL,,,,87.10B,NAFRev2,O,1.640035,50.418669,0.93,housenumber,135 Rue Emile Broquet 62180 Rang-du-Fliers,62688_0220_00135,G,135 RUE EMILE BROQUET,
216206888,00010,21620688800010,O,1983-03-01,21,2018,,2020-08-25T10:18:20,true,4,,152,,RTE,DE MERLIMONT,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.638207,50.418366,0.86,housenumber,152 Route de Merlimont 62180 Rang-du-Fliers,62688_0380_00152,G,152 ROUTE DE MERLIMONT,
216206888,00028,21620688800028,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,EMILE BROQUET,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,1.639636,50.417731,0.95,street,Rue Emile Broquet 62180 Rang-du-Fliers,62688_0220,G,RUE EMILE BROQUET,
216206888,00036,21620688800036,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE L EGLISE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LES LUTINS,,,,80.1Z,NAF1993,N,1.637619,50.418785,0.95,street,Rue de l'Eglise 62180 Rang-du-Fliers,62688_0280,G,RUE DE L EGLISE,
216206888,00044,21620688800044,O,1983-12-21,11,2018,,2021-02-24T14:00:54,false,3,,7,,PL,DE LA PAIX,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.628663,50.429033,0.48,street,Rue de la Plaine Fertile 62180 Rang-du-Fliers,62688_0496,G,RUE DE LA PLAINE FERTILE,
216206888,00051,21620688800051,O,1996-09-01,11,2018,,2020-08-25T10:18:20,false,3,,,,RUE,RAOUL BRICHET,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,N,1.639976,50.417468,0.95,street,Rue Raoul Brichet 62180 Rang-du-Fliers,62688_0205,G,RUE RAOUL BRICHET,
266206887,00017,26620688700017,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,6,MAIRIE,152,,RTE,DE MERLIMONT,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,1.638207,50.418366,0.86,housenumber,152 Route de Merlimont 62180 Rang-du-Fliers,62688_0380_00152,G,152 ROUTE DE MERLIMONT,
266206887,00025,26620688700025,O,1988-02-03,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,1.651179,50.417931,0.49,street,Rue de la Sucrerie Garry 62180 Rang-du-Fliers,62688_0550,G,RUE DE LA SUCRERIE GARRY,
266206887,00033,26620688700033,O,1988-02-03,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DES LUCIOLES,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESID L'ETOILE,,,,87.10A,NAFRev2,N,1.632965,50.417879,0.95,street,Rue des Lucioles 62180 Rang-du-Fliers,62688_0355,G,RUE DES LUCIOLES,
266206887,00041,26620688700041,O,2001-01-01,,,,2021-02-23T10:35:15,true,1,,158,,RTE,DE L'EGLISE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,88.99B,NAFRev2,N,1.637142,50.419818,0.81,housenumber,158 Rue de l'Eglise 62180 Rang-du-Fliers,62688_0280_00158,G,158 RUE DE L EGLISE,
266209584,00322,26620958400322,O,1999-09-30,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE L'EGLISE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,N,1.637619,50.418785,0.95,street,Rue de l'Eglise 62180 Rang-du-Fliers,62688_0280,G,RUE DE L EGLISE,
266209691,00192,26620969100192,O,1995-08-29,41,2018,,2020-08-25T10:21:13,true,5,,140,,RTE,DEPARTEMENTALE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-02-10,A,HOPITAL LOCAL,,,,86.10Z,NAFRev2,O,1.663364,50.414269,0.87,locality,Route Departementale 140 62180 Rang-du-Fliers,62688_0267,G,ROUTE DEPARTEMENTALE 140,
266209691,00275,26620969100275,O,2007-12-13,11,2018,,2020-08-25T10:21:13,false,1,,,,,,62180,RANG-DU-FLIERS,,BP 06,62688,,,,,,,,,,,,,,,,,,,2007-12-13,A,CSAPA DU CH DE MONTREUIL,,,,87.20B,NAFRev2,N,,,0,,,,,,
296204175,00016,29620417500016,O,1996-01-06,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,152,,RTE,DE MERLIMONT,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,42.99Z,NAFRev2,N,1.638207,50.418366,0.86,housenumber,152 Route de Merlimont 62180 Rang-du-Fliers,62688_0380_00152,G,152 ROUTE DE MERLIMONT,
300480126,00022,30048012600022,O,1980-11-15,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,ROSINE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.634174,50.421569,0.95,street,Rue Rosine 62180 Rang-du-Fliers,62688_0520,G,RUE ROSINE,
300608114,00025,30060811400025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,JULES CHOCHOY,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.632582,50.413326,0.95,street,Rue Jules Chochoy 62180 Rang-du-Fliers,62688_0330,G,RUE JULES CHOCHOY,
300976875,00017,30097687500017,O,,,,,2019-11-14T14:00:50,true,1,,170,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.645452,50.41749,0.84,housenumber,170 Route de Berck 62180 Rang-du-Fliers,62688_0100_00170,G,170 ROUTE DE BERCK,
301264271,00026,30126427100026,O,1999-09-30,NN,,,2019-11-14T14:00:50,true,4,,221,,RUE,POULET,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,1.634672,50.416814,0.95,housenumber,221 Rue Poulet 62180 Rang-du-Fliers,62688_0495_00221,G,221 RUE POULET,
301571196,00080,30157119600080,O,1999-04-01,NN,,,2019-11-14T14:00:50,false,5,,,,AV,VILLES JUMELEES,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
302338447,00014,30233844700014,O,,,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.648243,50.418002,0.75,street,Route de Montreuil 62180 Rang-du-Fliers,62688_0420,G,ROUTE DE MONTREUIL,
302918412,00016,30291841200016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
303840748,00022,30384074800022,O,1988-03-01,NN,,,2019-11-14T14:00:50,true,4,,114,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.646278,50.417635,0.84,housenumber,114 Route de Berck 62180 Rang-du-Fliers,62688_0100_00114,G,114 ROUTE DE BERCK,
304695034,00013,30469503400013,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,1968,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1992-12-25,F,CAMPING DE LA GAITE,,,,50.4Z,NAF1993,N,1.621256,50.414447,0.84,housenumber,1968 Route de Berck 62180 Rang-du-Fliers,62688_0100_01968,G,1968 ROUTE DE BERCK,
304695034,00021,30469503400021,O,1984-04-01,02,2018,,2020-08-25T10:22:56,true,4,IMPASSE LE PARADIS,,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.647535,50.417929,0.8,street,Route de Berck 62180 Rang-du-Fliers,62688_0100,G,ROUTE DE BERCK,
304695034,00039,30469503400039,O,2016-06-01,,,,2019-11-14T14:00:50,false,1,LA FOLIE SUD,,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,56.10C,NAFRev2,N,1.647535,50.417929,0.8,street,Route de Berck 62180 Rang-du-Fliers,62688_0100,G,ROUTE DE BERCK,
304695661,00021,30469566100021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE VERTON,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,74.1J,NAF1993,N,1.618617,50.413674,0.68,street,Chemin de Verton 62180 Rang-du-Fliers,62688_0620,G,CHEMIN DE VERTON,
305177545,01630,30517754501630,O,2003-10-01,NN,,,2019-11-14T14:00:50,false,5,LA FOLIE NORD,,,CHE,DEPARTEMENTAL 917,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2017-05-31,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,1.607522,50.433889,0.77,street,Chemin Departemental 940 Rte de Bagatelle 62180 Rang-du-Fliers,62688_0480,G,CHEMIN DEP 940 RTE DE BAGATELLE,
306031931,00026,30603193100026,O,,,,,2019-11-14T14:00:50,true,1,,219,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,51.3J,NAF1993,N,1.651026,50.41819,0.86,housenumber,219 Route de Montreuil 62180 Rang-du-Fliers,62688_0420_00219,G,219 ROUTE DE MONTREUIL,
306328535,00035,30632853500035,O,2013-06-22,21,2018,,2020-08-25T10:23:28,true,1,,279,,AV,JEAN MOULIN,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,88.10A,NAFRev2,O,1.647546,50.415112,0.85,housenumber,279 Avenue Jean Moulin 62180 Rang-du-Fliers,62688_0324_00279,G,279 AVENUE JEAN MOULIN,
307207548,00016,30720754800016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307857813,00033,30785781300033,O,1988-05-01,NN,,,2019-11-14T14:00:50,true,4,,284,,RUE,DE L AFRICAIN,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,1.627365,50.421689,0.95,housenumber,284 Rue de l'Africain 62180 Rang-du-Fliers,62688_dmunal_00284,G,284 RUE DE L AFRICAIN,
308985209,00011,30898520900011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,202,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,1.645322,50.41747,0.84,housenumber,202 Route de Berck 62180 Rang-du-Fliers,62688_0100_00202,G,202 ROUTE DE BERCK,
309092674,00022,30909267400022,O,,NN,,,2019-11-14T14:00:50,true,1,,309,,RTE,DE MERLIMONT,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,1.635706,50.418444,0.86,housenumber,309 Route de Merlimont 62180 Rang-du-Fliers,62688_0380_00309,G,309 ROUTE DE MERLIMONT,
309177368,00011,30917736800011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,211,,RUE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,1.644794,50.417455,0.79,housenumber,211 Route de Berck 62180 Rang-du-Fliers,62688_0100_00211,G,211 ROUTE DE BERCK,
309464105,00019,30946410500019,O,,NN,,,2019-11-14T14:00:50,true,1,,724,,RUE,MAXIME GARSON,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,1.633058,50.412252,0.95,housenumber,724 Rue Maxime Garson 62180 Rang-du-Fliers,62688_0360_00724,G,724 RUE MAXIME GARSON,
309562742,00028,30956274200028,O,1982-06-01,NN,,,2019-11-14T14:00:50,true,1,,278,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,70.2C,NAF1993,N,1.644042,50.417235,0.84,housenumber,278 Route de Berck 62180 Rang-du-Fliers,62688_0100_00278,G,278 ROUTE DE BERCK,
309727808,00011,30972780800011,O,,,,,2019-11-14T14:00:50,true,1,,61,,RUE,DES ALIZIERS,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.636176,50.414473,0.81,housenumber,61 Rue des Alisiers 62180 Rang-du-Fliers,62688_0030_00061,G,61 RUE DES ALISIERS,
310672464,00024,31067246400024,O,1980-07-16,NN,,,2019-11-14T14:00:50,true,5,,99,,IMP,DU PETIT GARDE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,O,1.621973,50.422658,0.8,housenumber,99 Impasse Petit Garde 62180 Rang-du-Fliers,62688_0494_00099,G,99 IMPASSE PETIT GARDE,
311634869,00011,31163486900011,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:50,true,4,,381,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,96.02A,NAFRev2,N,1.642531,50.417245,0.84,housenumber,381 Route de Berck 62180 Rang-du-Fliers,62688_0100_00381,G,381 ROUTE DE BERCK,
311858443,00022,31185844300022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L AFRICAINE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,1.628471,50.419525,0.86,street,Rue de l'Africain 62180 Rang-du-Fliers,62688_dmunal,G,RUE DE L AFRICAIN,
311999825,00046,31199982500046,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,HAM,DE VACANCES CHEMIN BLANC,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.6134,50.415108,0.58,street,Chemin Blanc 62180 Rang-du-Fliers,62688_0140,G,CHEMIN BLANC,
313455594,00017,31345559400017,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,BLANC,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,67.04,NAP,N,1.6134,50.415108,0.75,street,Chemin Blanc 62180 Rang-du-Fliers,62688_0140,G,CHEMIN BLANC,
313707473,00010,31370747300010,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,5,,500,,RUE,DES ROBERTS,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634279,50.429439,0.86,housenumber,500 Rue des Robert 62180 Rang-du-Fliers,62688_0500_00500,G,500 RUE DES ROBERT,
313897373,00020,31389737300020,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RTE,DE MERLIMONT,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.634053,50.422451,0.92,street,Domaine Carabin - Rte de Merlimont 62180 Rang-du-Fliers,62688_a037,G,DOMAINE CARABIN RTE DE MERLIMONT,
314426644,00014,31442664400014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ROSIERE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.64577,50.417722,0.92,street,Rue de la Rosière 62180 Rang-du-Fliers,62688_0519,G,RUE DE LA ROSIERE,
314933185,00055,31493318500055,O,1996-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,AV,DES VILLES JUMELEES,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2002-09-01,F,MISTER BED,,,,55.1C,NAF1993,N,,,0,,,,,,
315194902,00054,31519490200054,O,1995-04-01,,,,2019-11-14T14:00:50,false,3,,,,CHE,,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,92.6C,NAF1993,N,1.622599,50.418656,0.65,street,Chemin Vert 62180 Rang-du-Fliers,62688_0610,G,CHEMIN VERT,
315526632,00080,31552663200080,O,2007-02-10,NN,,,2019-11-14T14:00:50,true,5,,1905,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,86.90D,NAFRev2,O,1.622202,50.414422,0.84,housenumber,1905 Route de Berck 62180 Rang-du-Fliers,62688_0100_01905,G,1905 ROUTE DE BERCK,
316203280,00011,31620328000011,O,1979-01-01,03,2018,,2020-08-25T10:26:49,true,6,,,,CHE,BLANC,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.6134,50.415108,0.75,street,Chemin Blanc 62180 Rang-du-Fliers,62688_0140,G,CHEMIN BLANC,
316217298,00033,31621729800033,O,,,,,2019-11-14T14:00:50,true,1,,1220,,RTE,DE MERLIMONT,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.633063,50.425816,0.86,housenumber,1220 Route de Merlimont 62180 Rang-du-Fliers,62688_0380_01220,G,1220 ROUTE DE MERLIMONT,
316718766,00025,31671876600025,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,740,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,1.637499,50.416673,0.84,housenumber,740 Route de Berck 62180 Rang-du-Fliers,62688_0100_00740,G,740 ROUTE DE BERCK,
317206225,00011,31720622500011,O,,,,,2019-11-14T14:00:50,true,1,,537,,AV,J MOULIN,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,80.4A,NAF1993,N,1.647579,50.412923,0.72,housenumber,537 Avenue Jean Moulin 62180 Rang-du-Fliers,62688_0324_00537,G,537 AVENUE JEAN MOULIN,
317516292,00016,31751629200016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS DES SAPINS,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,,F,,,,,45.2B,NAFRev1,N,1.634729,50.418511,0.95,street,Rue du Bois des Sapins 62180 Rang-du-Fliers,62688_0200,G,RUE DU BOIS DES SAPINS,
317654242,00013,31765424200013,O,,,,,2019-11-14T14:00:50,true,1,,170,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.645452,50.41749,0.84,housenumber,170 Route de Berck 62180 Rang-du-Fliers,62688_0100_00170,G,170 ROUTE DE BERCK,
317910610,00037,31791061000037,O,2010-05-01,,,,2019-11-14T14:00:50,true,2,CHAM,,,,ROUTE DEPARTEMENTALE  BP 8,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.22C,NAFRev2,N,1.663364,50.414269,0.77,locality,Route Departementale 140 62180 Rang-du-Fliers,62688_0267,G,ROUTE DEPARTEMENTALE 140,
318182383,00030,31818238300030,O,1983-09-15,NN,,,2019-11-14T14:00:50,false,3,,199,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2004-07-31,F,CHEZ NADINE ET REGIS,,,,52.4X,NAFRev1,N,1.650857,50.41816,0.86,housenumber,199 Route de Montreuil 62180 Rang-du-Fliers,62688_0420_00199,G,199 ROUTE DE MONTREUIL,
318407707,00013,31840770700013,O,,NN,,,2019-11-14T14:00:50,true,1,,2584,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.612858,50.41466,0.84,housenumber,2584 Route de Berck 62180 Rang-du-Fliers,62688_0100_02584,G,2584 ROUTE DE BERCK,
318654670,00039,31865467000039,O,2011-07-01,,,,2019-11-14T14:00:50,true,1,,,,,,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318767944,00016,31876794400016,O,,,,,2019-11-14T14:00:50,true,1,,27,,RUE,ARGELES,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.612723,50.416366,0.88,housenumber,27 Rue d'Argeles 62180 Rang-du-Fliers,62688_0040_00027,G,27 RUE D ARGELES,
318827631,00017,31882763100017,O,,NN,,,2019-11-14T14:00:50,true,1,,63,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,45.4C,NAF1993,N,1.648863,50.418029,0.86,housenumber,63 Route de Montreuil 62180 Rang-du-Fliers,62688_0420_00063,G,63 ROUTE DE MONTREUIL,
318844438,00016,31884443800016,O,1980-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,,BOIS DES SAPINS,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,1.611613,50.426305,0.94,locality,Le Bois des Sapins 62180 Rang-du-Fliers,62688_b004,G,LE BOIS DES SAPINS,
318963519,00034,31896351900034,O,1985-05-22,NN,,,2019-11-14T14:00:50,true,1,,1437,,,LE BOIS DES SAPINS,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,45.3C,NAF1993,O,1.617543,50.422086,0.79,housenumber,1437 Rue du Bois des Sapins 62180 Rang-du-Fliers,62688_0200_01437,G,1437 RUE DU BOIS DES SAPINS,
319156220,00075,31915622000075,O,2007-04-15,,,,2019-11-14T14:00:50,false,2,,2584,,RTE,BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,15.3A,NAFRev1,N,1.612858,50.41466,0.82,housenumber,2584 Route de Berck 62180 Rang-du-Fliers,62688_0100_02584,G,2584 ROUTE DE BERCK,
319156220,00083,31915622000083,O,2009-04-02,,,,2019-11-14T14:00:50,true,2,,170,,AV,JEAN MOULIN,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,56.10C,NAFRev2,N,1.647409,50.416342,0.85,housenumber,170 Avenue Jean Moulin 62180 Rang-du-Fliers,62688_0324_00170,G,170 AVENUE JEAN MOULIN,
319400131,00011,31940013100011,O,2004-04-03,NN,,,2019-11-14T14:00:50,true,3,,500,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.3A,NAFRev1,N,1.640899,50.417223,0.84,housenumber,500 Route de Berck 62180 Rang-du-Fliers,62688_0100_00500,G,500 ROUTE DE BERCK,
319609053,00016,31960905300016,O,,,,,2019-11-14T14:00:50,true,1,,72,,RTE,DE BERK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.03,NAP,N,1.646778,50.417722,0.71,housenumber,72 Route de Berck 62180 Rang-du-Fliers,62688_0100_00072,G,72 ROUTE DE BERCK,
320722085,00026,32072208500026,O,1981-07-01,,,,2019-11-14T14:00:50,false,5,,240,,CHE,POULET,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,46.72Z,NAFRev2,N,4.9002988,44.1153522,0.8,poi.marketplace,Ch'tiot poulet (Place de marché) Jonquières,https://osm.org/node/2201313080,G,,
321277139,00010,32127713900010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,BLANC,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.6134,50.415108,0.75,street,Chemin Blanc 62180 Rang-du-Fliers,62688_0140,G,CHEMIN BLANC,
322430117,00018,32243011700018,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.648243,50.418002,0.86,housenumber,15 Route de Montreuil 62180 Rang-du-Fliers,62688_0420_00015,G,15 ROUTE DE MONTREUIL,
322483470,00033,32248347000033,O,,NN,,,2019-11-14T14:00:50,true,1,,80,,IMP,DE L'ARRET,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,51.6J,NAF1993,N,1.635094,50.413116,0.84,housenumber,80 Impasse de l'Arrêt 62180 Rang-du-Fliers,62688_0060_00080,G,80 IMPASSE DE L ARRET,
324078690,00017,32407869000017,O,1982-03-15,NN,,,2019-11-14T14:00:50,true,3,,428,,RUE,A FROISSART,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,1.640724,50.413502,0.85,housenumber,428 Rue Arthur Froissart 62180 Rang-du-Fliers,62688_0080_00428,G,428 RUE ARTHUR FROISSART,
324136944,00018,32413694400018,O,,NN,,,2019-11-14T14:00:50,true,1,,164,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4X,NAF1993,N,1.645561,50.41751,0.84,housenumber,164 Route de Berck 62180 Rang-du-Fliers,62688_0100_00164,G,164 ROUTE DE BERCK,
324392125,00021,32439212500021,O,,,,,2019-11-14T14:00:50,true,1,,2599,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,1.612552,50.414788,0.84,housenumber,2599 Route de Berck 62180 Rang-du-Fliers,62688_0100_02599,G,2599 ROUTE DE BERCK,
324398155,00089,32439815500089,O,2009-07-28,NN,,,2019-11-14T14:00:50,false,3,,2584,,RTE,DE BERCK,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2014-01-01,F,MOBILHOME62.COM,,,,45.19Z,NAFRev2,O,1.612858,50.41466,0.84,housenumber,2584 Route de Berck 62180 Rang-du-Fliers,62688_0100_02584,G,2584 ROUTE DE BERCK,
324473719,00015,32447371900015,O,,,,,2019-11-14T14:00:50,true,1,,199,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.650857,50.41816,0.86,housenumber,199 Route de Montreuil 62180 Rang-du-Fliers,62688_0420_00199,G,199 ROUTE DE MONTREUIL,
324676519,00105,32467651900105,O,2010-01-01,00,2018,,2020-08-25T10:30:54,false,2,,220,,RUE,DE L EGLISE,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,88.99B,NAFRev2,O,1.63769,50.420476,0.95,housenumber,220 Rue de l'Eglise 62180 Rang-du-Fliers,62688_0280_00220,G,220 RUE DE L EGLISE,
324840206,00019,32484020600019,O,,NN,,,2019-11-14T14:00:50,true,1,,151,,RTE,DE MONTREUIL,62180,RANG-DU-FLIERS,,,62688,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.04,NAP,N,1.650228,50.418129,0.86,housenumber,151 Route de Montreuil 62180 Rang-du-Fliers,62688_0420_00151,G,151 ROUTE DE MONTREUIL,