id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86498,2023-01-05,000001,Vente,60000,7,,RUE DU BAN SAINT PIERRE,0141,08270,08329,Novion-Porcien,08,,,08329000AK0124,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,240,,
2023-86498,2023-01-05,000001,Vente,60000,7,,RUE DU BAN SAINT PIERRE,0141,08270,08329,Novion-Porcien,08,,,08329000AK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,,
2023-86591,2023-01-12,000001,Vente,100000,8,,RUE DE LA FORGE,0137,08270,08329,Novion-Porcien,08,,,08329000AI0126,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,572,,
2023-86591,2023-01-12,000001,Vente,100000,5150,,RUE DE LA FORGE,0137,08270,08329,Novion-Porcien,08,,,08329000AI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,,
2023-86642,2023-01-18,000001,Vente,23250,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0221,,,,,,,,,,,,,0,,,,,J,jardins,,,213,,
2023-86642,2023-01-18,000001,Vente,23250,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0223,,,,,,,,,,,,,0,,,,,P,prés,,,617,,
2023-86642,2023-01-18,000001,Vente,23250,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0227,,,,,,,,,,,,,0,,,,,P,prés,,,36,,
2023-86692,2023-01-20,000001,Vente,25000,4,,RUE DE LA GLACIERE,0136,08270,08329,Novion-Porcien,08,,,08329000AM0086,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,110,,
2023-86692,2023-01-20,000001,Vente,25000,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0087,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2023-86692,2023-01-20,000001,Vente,25000,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0220,,,,,,,,,,,,,0,,,,,J,jardins,,,89,,
2023-86692,2023-01-20,000001,Vente,25000,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0222,,,,,,,,,,,,,0,,,,,P,prés,,,510,,
2023-87205,2023-02-24,000001,Vente,51000,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1034,,
2023-87205,2023-02-24,000001,Vente,51000,15,,RUE DE LA BRIQUETERIE,0121,08270,08329,Novion-Porcien,08,,,08329000AL0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,,
2023-87205,2023-02-24,000001,Vente,51000,15,,RUE DE LA BRIQUETERIE,0121,08270,08329,Novion-Porcien,08,,,08329000AL0040,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,747,,
2023-87715,2023-03-31,000001,Vente,2500,,,BON-LIEU,B012,08270,08329,Novion-Porcien,08,,,08329000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,1720,,
2023-87715,2023-03-31,000001,Vente,2500,,,BON-LIEU,B012,08270,08329,Novion-Porcien,08,,,08329000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,1400,,
2023-87972,2023-04-04,000001,Vente,105000,2,,RUE DU GRAND PONT,0132,08270,08329,Novion-Porcien,08,,,08329000AM0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,,
2023-87972,2023-04-04,000001,Vente,105000,2,,RUE DU GRAND PONT,0132,08270,08329,Novion-Porcien,08,,,08329000AM0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,,
2023-87972,2023-04-04,000001,Vente,105000,2,,RUE DU GRAND PONT,0132,08270,08329,Novion-Porcien,08,,,08329000AM0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,,
2023-87972,2023-04-04,000001,Vente,105000,2,,RUE DU GRAND PONT,0132,08270,08329,Novion-Porcien,08,,,08329000AM0071,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,370,,
2023-87972,2023-04-04,000001,Vente,105000,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AM0072,,,,,,,,,,,,,0,,,,,J,jardins,,,236,,
2023-88103,2023-04-22,000001,Vente,55000,,,PROVISY,B099,08270,08329,Novion-Porcien,08,,,08329000AI0186,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,,
2023-88103,2023-04-22,000001,Vente,55000,,,PROVISY,B099,08270,08329,Novion-Porcien,08,,,08329000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,1088,,
2023-88196,2023-05-02,000001,Vente,590,,,CHEMIN SARRAZIN,B025,08270,08329,Novion-Porcien,08,,,08329000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,660,,
2023-88196,2023-05-02,000001,Vente,590,,,MAIMONT,B074,08270,08329,Novion-Porcien,08,,,08329000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,520,,
2023-88471,2023-05-23,000001,Vente,9500,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1001,,
2023-88631,2023-06-02,000001,Vente,30500,,,CHEMIN SARRAZIN,B025,08270,08329,Novion-Porcien,08,,,08329000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,610,,
2023-88647,2023-06-02,000001,Vente,196950,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0046,,,,,,,,,,,,,0,,,,,J,jardins,,,480,,
2023-88647,2023-06-02,000001,Vente,196950,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,288,,
2023-88647,2023-06-02,000001,Vente,196950,10,,RUE DE LA BRIQUETERIE,0121,08270,08329,Novion-Porcien,08,,,08329000AL0213,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,668,,
2023-88647,2023-06-02,000001,Vente,196950,10,,RUE DE LA BRIQUETERIE,0121,08270,08329,Novion-Porcien,08,,,08329000AL0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA HAYETTE,B067,08270,08329,Novion-Porcien,08,,,08329000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1337,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA HAYETTE,B067,08270,08329,Novion-Porcien,08,,,08329000AB0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11030,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE GUE CHARLET,B065,08270,08329,Novion-Porcien,08,,,08329000AB0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE GUE CHARLET,B065,08270,08329,Novion-Porcien,08,,,08329000AB0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,GRIMONPRE,B064,08270,08329,Novion-Porcien,08,,,08329000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,4060,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,GRIMONPRE,B064,08270,08329,Novion-Porcien,08,,,08329000AD0103,,,,,,,,,,,,,0,,,,,P,prés,,,6200,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,RONCHERE,B104,08270,08329,Novion-Porcien,08,,,08329000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,4140,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,CHAUSSUE,B021,08270,08329,Novion-Porcien,08,,,08329000AN0046,,,,,,,,,,,,,0,,,,,P,prés,,,17720,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA HAYETTE,B067,08270,08329,Novion-Porcien,08,,,08329000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3370,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA HAYETTE,B067,08270,08329,Novion-Porcien,08,,,08329000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,71950,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA HAYETTE,B067,08270,08329,Novion-Porcien,08,,,08329000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,71950,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA HAYETTE,B067,08270,08329,Novion-Porcien,08,,,08329000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,10930,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,PLAIN DE BAGNY,B092,08270,08329,Novion-Porcien,08,,,08329000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,17200,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA VINDERLOT,B119,08270,08329,Novion-Porcien,08,,,08329000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,27105,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA VINDERLOT,B119,08270,08329,Novion-Porcien,08,,,08329000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,27105,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE BOIS BOING,B008,08270,08329,Novion-Porcien,08,,,08329000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,17820,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA BOULOIE,B014,08270,08329,Novion-Porcien,08,,,08329000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,4375,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA BOULOIE,B014,08270,08329,Novion-Porcien,08,,,08329000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,4375,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA BOULOIE,B014,08270,08329,Novion-Porcien,08,,,08329000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,15350,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LA BOULOIE,B014,08270,08329,Novion-Porcien,08,,,08329000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,15350,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LIAUSY,B071,08270,08329,Novion-Porcien,08,,,08329000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,1300,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LIAUSY,B071,08270,08329,Novion-Porcien,08,,,08329000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,1300,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LIAUSY,B071,08270,08329,Novion-Porcien,08,,,08329000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,17286,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LIAUSY,B071,08270,08329,Novion-Porcien,08,,,08329000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,8644,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,RONCHERE,B104,08270,08329,Novion-Porcien,08,,,08329000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,44680,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,POMMEROY,B096,08270,08329,Novion-Porcien,08,,,08329000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,23880,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,POMMEROY,B096,08270,08329,Novion-Porcien,08,,,08329000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,11940,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE CHARME,B020,08270,08329,Novion-Porcien,08,,,08329000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,12050,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE CHARME,B020,08270,08329,Novion-Porcien,08,,,08329000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,24100,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE CHARME,B020,08270,08329,Novion-Porcien,08,,,08329000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,1680,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,LE CHARME,B020,08270,08329,Novion-Porcien,08,,,08329000ZO0108,,,,,,,,,,,,,0,,,,,P,prés,,,46080,,
2023-88715,2023-05-31,000002,Vente,587792.9,,,PETIT MOUILLIERE,B089,08270,08329,Novion-Porcien,08,,,08329000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,36300,,
2023-89350,2023-07-01,000002,Vente,15000,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0297,,,,,,,,,,,,,0,,,,,P,prés,,,693,,
2023-89368,2023-07-03,000001,Vente,15000,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0298,,,,,,,,,,,,,0,,,,,P,prés,,,693,,
2023-89523,2023-07-12,000001,Vente,80000,,,PROVISY,B099,08270,08329,Novion-Porcien,08,,,08329000AI0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,,
2023-89523,2023-07-12,000001,Vente,80000,4,,IMP DU PONT LARQUAY,0152,08270,08329,Novion-Porcien,08,,,08329000AI0035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,,
2023-89523,2023-07-12,000001,Vente,80000,,,PROVISY,B099,08270,08329,Novion-Porcien,08,,,08329000AI0158,,,,,,,,,,,,,0,,,,,S,sols,,,337,,
2023-89523,2023-07-12,000001,Vente,80000,,,PROVISY,B099,08270,08329,Novion-Porcien,08,,,08329000AI0160,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2023-89913,2023-07-26,000002,Vente,15000,,,RUE GODEAU,0127,08270,08329,Novion-Porcien,08,,,08329000AL0273,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2023-89913,2023-07-26,000002,Vente,15000,,,RUE GODEAU,0127,08270,08329,Novion-Porcien,08,,,08329000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2023-89913,2023-07-26,000002,Vente,15000,,,LE VILLAGE,B118,08270,08329,Novion-Porcien,08,,,08329000AL0275,,,,,,,,,,,,,0,,,,,J,jardins,,,49,,
2023-89989,2023-07-24,000001,Vente,195800,24,,RUE DU BON LIEU,0155,08270,08329,Novion-Porcien,08,,,08329000AK0173,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,912,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,,
2023-90716,2023-09-13,000001,Vente,47500,,,RUE FONDUE,B105,08270,08329,Novion-Porcien,08,,,08329000AM0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,,
2023-91596,2023-09-25,000001,Vente,15000,17,,RUE DE LA BRIQUETERIE,0121,08270,08329,Novion-Porcien,08,,,08329000AL0042,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,504,,
2023-91906,2023-12-19,000001,Vente,145000,,,PROVISY,B099,08270,08329,Novion-Porcien,08,,,08329000AI0030,,,,,,,,,,,,,0,,,,,P,prés,,,1785,,
2023-91906,2023-12-19,000001,Vente,145000,4,,RUE DE LA FORGE,0137,08270,08329,Novion-Porcien,08,,,08329000AI0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,,
2023-91906,2023-12-19,000001,Vente,145000,4,,RUE DE LA FORGE,0137,08270,08329,Novion-Porcien,08,,,08329000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,,
