id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619209,2020-01-31,000001,Vente,80000,,,LE PRADAL,B100,43380,43031,Blassac,43,,,430310000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,970,3.389177,45.150976
2020-619209,2020-01-31,000001,Vente,80000,5056,,LE PRADAL,B100,43380,43031,Blassac,43,,,430310000D0542,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,834,3.389453,45.150815
2020-619209,2020-01-31,000001,Vente,80000,,,LE PRADAL,B100,43380,43031,Blassac,43,,,430310000D0543,,,,,,,,,,,,,0,,,,,P,prés,,,510,3.389251,45.150724
2020-619328,2020-01-28,000002,Echange,1000,,,CUNE,B057,43380,43031,Blassac,43,,,430310000D0985,,,,,,,,,,,,,0,,,,,P,prés,,,2006,3.386255,45.156682
2020-619328,2020-01-28,000003,Echange,1000,,,CUNE,B057,43380,43031,Blassac,43,,,430310000D0987,,,,,,,,,,,,,0,,,,,P,prés,,,1964,3.38584,45.156443
2020-619355,2020-02-04,000001,Vente,100,,,LE PRADAL,B100,43380,43031,Blassac,43,,,430310000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.389438,45.151025
2020-619550,2020-02-06,000001,Vente,3350,,,LA COUSTOUNE,B047,43380,43031,Blassac,43,,,430310000A0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,685,3.400521,45.174237
2020-619550,2020-02-06,000001,Vente,3350,,,LES VERSONNES,B118,43380,43031,Blassac,43,,,430310000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,1626,3.400763,45.1731
2020-619550,2020-02-06,000001,Vente,3350,,,LES VERSONNES,B118,43380,43031,Blassac,43,,,430310000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.40029,45.173364
2020-619550,2020-02-06,000001,Vente,3350,,,LES VIGNES GRANDES,B121,43380,43031,Blassac,43,,,430310000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,1925,3.399533,45.171898
2020-619550,2020-02-06,000001,Vente,3350,,,LA CROUZETTE,B056,43380,43031,Blassac,43,,,430310000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,7763,3.396639,45.173653
2020-619550,2020-02-06,000001,Vente,3350,,,LA CROUZETTE,B056,43380,43031,Blassac,43,,,430310000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,2225,3.396343,45.173649
2020-619550,2020-02-06,000001,Vente,3350,,,LES ROCHES MAL,B111,43380,43031,Blassac,43,,,430310000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,3115,3.402576,45.17843
2020-619550,2020-02-06,000001,Vente,3350,,,LES ROCHES MAL,B111,43380,43031,Blassac,43,,,430310000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.40298,45.178194
2020-619550,2020-02-06,000001,Vente,3350,,,LES ROCHES MAL,B111,43380,43031,Blassac,43,,,430310000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,1569,3.403807,45.178869
2020-619550,2020-02-06,000001,Vente,3350,,,LES ROCHES MAL,B111,43380,43031,Blassac,43,,,430310000A0319,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.403668,45.17905
2020-619550,2020-02-06,000001,Vente,3350,,,LES ROCHES MAL,B111,43380,43031,Blassac,43,,,430310000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,3.403319,45.179236
2020-619550,2020-02-06,000001,Vente,3350,,,LES ROCHES MAL,B111,43380,43031,Blassac,43,,,430310000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.40404,45.179182
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,755,3.404212,45.179609
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0335,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2535,3.40372,45.180018
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.403256,45.179952
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,3.403748,45.180426
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.403762,45.180367
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.404081,45.180232
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,475,3.403964,45.180032
2020-619550,2020-02-06,000001,Vente,3350,,,BOIS DE GARZAIS,B014,43380,43031,Blassac,43,,,430310000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.404607,45.179864
2020-619550,2020-02-06,000001,Vente,3350,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,475,3.410928,45.178695
2020-619550,2020-02-06,000001,Vente,3350,,,LES CHZELES,B034,43380,43031,Blassac,43,,,430310000A0491,,,,,,,,,,,,,0,,,,,L,landes,,,295,3.411268,45.178807
2020-619550,2020-02-06,000001,Vente,3350,,,LE COUDERT DE FRAISSE,B044,43380,43031,Blassac,43,,,430310000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,5,3.404636,45.179583
2020-619550,2020-02-06,000001,Vente,3350,,,LES GRAZAIS,B071,43380,43031,Blassac,43,,,430310000A0644,,,,,,,,,,,,,0,,,,,L,landes,,,465,3.402809,45.175941
2020-619550,2020-02-06,000001,Vente,3350,,,MOUROU,B088,43380,43031,Blassac,43,,,430310000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,441,3.403119,45.168474
2020-619550,2020-02-06,000001,Vente,3350,,,MOUROU,B088,43380,43031,Blassac,43,,,430310000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.403092,45.16836
2020-619550,2020-02-06,000001,Vente,3350,,,LA CHABANNE,B020,43380,43031,Blassac,43,,,430310000C0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,875,3.403045,45.166909
2020-619550,2020-02-06,000001,Vente,3350,,,LE CHAPELAT,B029,43380,43031,Blassac,43,,,430310000C0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,3.400608,45.16696
2020-619550,2020-02-06,000001,Vente,3350,,,LES COMBES ROUGES,B038,43380,43031,Blassac,43,,,430310000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,1385,3.408267,45.163893
2020-619550,2020-02-06,000001,Vente,3350,,,LE PRE GRAND,B104,43380,43031,Blassac,43,,,430310000C0770,,,,,,,,,,,,,0,,,,,L,landes,,,815,3.395873,45.163547
2020-619550,2020-02-06,000001,Vente,3350,,,LE PRE GRAND,B104,43380,43031,Blassac,43,,,430310000C0772,,,,,,,,,,,,,0,,,,,P,prés,,,1435,3.396243,45.163225
2020-619550,2020-02-06,000001,Vente,3350,,,LE BIGAIRE,B010,43380,43031,Blassac,43,,,430310000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.401897,45.163114
2020-619550,2020-02-06,000001,Vente,3350,,,LE BIGAIRE,B010,43380,43031,Blassac,43,,,430310000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.401077,45.163052
2020-619550,2020-02-06,000001,Vente,3350,,,LE BIGAIRE,B010,43380,43031,Blassac,43,,,430310000C0999,,,,,,,,,,,,,0,,,,,L,landes,,,895,3.400615,45.162988
2020-619550,2020-02-06,000001,Vente,3350,,,LE BIGAIRE,B010,43380,43031,Blassac,43,,,430310000C1000,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,3.4003,45.162603
2020-619550,2020-02-06,000001,Vente,3350,,,LA CHABANNE,B020,43380,43031,Blassac,43,,,430310000C1386,,,,,,,,,,,,,0,,,,,T,terres,,,1158,3.403144,45.167299
2020-619550,2020-02-06,000001,Vente,3350,,,LE CHAPELAT,B029,43380,43031,Blassac,43,,,430310000C1393,,,,,,,,,,,,,0,,,,,T,terres,,,1878,3.400368,45.16721
2020-619550,2020-02-06,000001,Vente,3350,,,LE MAS,B084,43380,43031,Blassac,43,,,430310000G0056,,,,,,,,,,,,,0,,,,,P,prés,,,294,3.398325,45.168286
2020-619550,2020-02-06,000001,Vente,3350,,,LES CHAUDS,B032,43380,43031,Blassac,43,,,430310000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.402343,45.171861
2020-619550,2020-02-06,000001,Vente,3350,,,LES CHAUDS,B032,43380,43031,Blassac,43,,,430310000G0271,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.402475,45.171694
2020-619550,2020-02-06,000001,Vente,3350,,,LES CHAUDS,B032,43380,43031,Blassac,43,,,430310000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.402792,45.171478
2020-619550,2020-02-06,000001,Vente,3350,,,LES CHAUDS,B032,43380,43031,Blassac,43,,,430310000G0282,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.403189,45.17274
2020-619550,2020-02-06,000001,Vente,3350,,,LES PIZES,B093,43380,43031,Blassac,43,,,430310000G0493,,,,,,,,,,,,,0,,,,,T,terres,,,395,3.397192,45.170007
2020-619550,2020-02-06,000001,Vente,3350,,,LES PIZES,B093,43380,43031,Blassac,43,,,430310000G0509,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.396972,45.169609
2020-619550,2020-02-06,000001,Vente,3350,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0632,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.396942,45.166295
2020-619550,2020-02-06,000001,Vente,3350,,,LES MAS,B085,43380,43031,Blassac,43,,,430310000G0633,,,,,,,,,,,,,0,,,,,P,prés,,,187,3.396705,45.166357
2020-620198,2020-03-09,000001,Vente,35000,,,LABOUE,B072,43380,43031,Blassac,43,,,430310000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.409047,45.169028
2020-620198,2020-03-09,000001,Vente,35000,5109,,LABOUE,B072,43380,43031,Blassac,43,,,430310000C0241,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,82,3.409028,45.168988
2020-620282,2020-03-20,000001,Vente,62000,,,LES SOGNES,B115,43380,43031,Blassac,43,,,430310000C0100,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.407902,45.169452
2020-620282,2020-03-20,000001,Vente,62000,,,LABOUE,B072,43380,43031,Blassac,43,,,430310000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.408219,45.169483
2020-620282,2020-03-20,000001,Vente,62000,5088,,LABOUE,B072,43380,43031,Blassac,43,,,430310000C0166,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,55,3.408265,45.169396
2020-620282,2020-03-20,000001,Vente,62000,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,3130,3.4107,45.169322
2020-620282,2020-03-20,000001,Vente,62000,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.410925,45.168974
2020-620282,2020-03-20,000001,Vente,62000,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0557,,,,,,,,,,,,,0,,,,,P,prés,,,1610,3.411158,45.169289
2020-620282,2020-03-20,000001,Vente,62000,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0558,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.411465,45.169563
2020-620282,2020-03-20,000001,Vente,62000,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0559,,,,,,,,,,,,,0,,,,,P,prés,,,291,3.411579,45.16936
2020-620282,2020-03-20,000001,Vente,62000,,,LA RIBAYRE,B106,43380,43031,Blassac,43,,,430310000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.411212,45.168956
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0315,,,,,,,,,,,,,0,,,,,P,prés,,,784,3.405377,45.1726
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0316,,,,,,,,,,,,,0,,,,,L,landes,,,571,3.405783,45.172671
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0317,,,,,,,,,,,,,0,,,,,L,landes,,,967,3.405791,45.17238
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0318,,,,,,,,,,,,,0,,,,,P,prés,,,1171,3.405456,45.172305
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.405567,45.172147
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0323,,,,,,,,,,,,,0,,,,,P,prés,,,1225,3.405442,45.172011
2020-620829,2020-05-19,000001,Vente,1000,,,PRADALOUX,B101,43380,43031,Blassac,43,,,430310000G0325,,,,,,,,,,,,,0,,,,,L,landes,,,269,3.405104,45.171994
2020-620880,2020-05-25,000002,Vente,98000,5110,,LE CHAMBON,B021,43380,43031,Blassac,43,,,430310000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.408946,45.173462
2020-620880,2020-05-25,000002,Vente,98000,5110,,LE CHAMBON,B021,43380,43031,Blassac,43,,,430310000B0595,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,630,3.408946,45.173462
2020-620880,2020-05-25,000002,Vente,98000,,,FOURNAIS,B062,43380,43031,Blassac,43,,,430310000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.408698,45.173616
2020-623367,2020-10-09,000001,Vente,1000,,,LE COUDERT,B043,43380,43031,Blassac,43,,,430310000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.409276,45.167739
2020-623367,2020-10-09,000001,Vente,1000,,,LES BLANCHES,B011,43380,43031,Blassac,43,,,430310000C0602,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,495,3.412933,45.165647
2020-623367,2020-10-09,000001,Vente,1000,,,LES BLANCHES,B011,43380,43031,Blassac,43,,,430310000C0603,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1449,3.412714,45.165582
2020-623367,2020-10-09,000001,Vente,1000,,,LES BLANCHES,B011,43380,43031,Blassac,43,,,430310000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,1450,3.412714,45.165582
2020-623916,2020-11-12,000001,Vente,650,,,LE COLOMBIER,B035,43380,43031,Blassac,43,,,430310000C1273,,,,,,,,,,,,,0,,,,,L,landes,,,1865,3.40673,45.160307
2020-623916,2020-11-12,000001,Vente,650,,,LE COLOMBIER,B035,43380,43031,Blassac,43,,,430310000C1274,,,,,,,,,,,,,0,,,,,L,landes,,,710,3.4063,45.160769
2020-624714,2020-12-02,000001,Vente,354.8,,,ROUPIRAIRE,B113,43380,43031,Blassac,43,,,430310000C1116,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.401588,45.162093
2020-624714,2020-12-02,000001,Vente,354.8,,,ROUPIRAIRE,B113,43380,43031,Blassac,43,,,430310000C1117,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.401477,45.161694
2020-624714,2020-12-02,000001,Vente,354.8,,,LA COUALLE,B042,43380,43031,Blassac,43,,,430310000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.404932,45.161841
2020-624714,2020-12-02,000001,Vente,354.8,,,LA COUALLE,B042,43380,43031,Blassac,43,,,430310000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,825,3.405211,45.162092
2020-624714,2020-12-02,000001,Vente,354.8,,,LA COUALLE,B042,43380,43031,Blassac,43,,,430310000C1181,,,,,,,,,,,,,0,,,,,L,landes,,,750,3.404902,45.1624
2020-624714,2020-12-02,000001,Vente,354.8,,,LA COUALLE,B042,43380,43031,Blassac,43,,,430310000C1182,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.40534,45.162165
2020-624716,2020-12-02,000001,Vente,350,,,LES BARBAIRES,B005,43380,43031,Blassac,43,,,430310000C1130,,,,,,,,,,,,,0,,,,,L,landes,,,4865,3.402348,45.161282
2020-624716,2020-12-02,000001,Vente,350,,,LES BARBAIRES,B005,43380,43031,Blassac,43,,,430310000C1131,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.402268,45.161924
2020-624716,2020-12-02,000001,Vente,350,,,LES BARBAIRES,B005,43380,43031,Blassac,43,,,430310000C1132,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.402225,45.162103
2020-624716,2020-12-02,000001,Vente,350,,,LES BARBAIRES,B005,43380,43031,Blassac,43,,,430310000C1139,,,,,,,,,,,,,0,,,,,L,landes,,,473,3.402765,45.160842
