siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201801,00019,21120180100019,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201801,00027,21120180100027,O,1997-01-01,NN,,,2012-07-10T16:20:55,false,4,MAIRIE,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2012-06-09,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.208399,44.188527,0.41,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,D,RUE DE L ANCIENNE MAIRIE,
241200294,00015,24120029400015,O,1983-03-01,NN,,,2007-05-19T08:21:52,true,3,,,,,MAIRIE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2005-12-07,F,SIVOM DE PEYRELEAU,,,,75.1A,NAFRev1,N,3.208399,44.188527,0.89,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,G,RUE DE L ANCIENNE MAIRIE,
251200721,00016,25120072100016,O,,NN,,,,true,1,,,,,MAIRIE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.11,NAP,N,3.208399,44.188527,0.89,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,G,RUE DE L ANCIENNE MAIRIE,
261202840,00011,26120284000011,O,1984-10-15,NN,,,2016-07-23T12:11:10,true,5,MAIRIE,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.208399,44.188527,0.41,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,D,RUE DE L ANCIENNE MAIRIE,
261205157,00017,26120515700017,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,3.208399,44.188527,0.89,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,G,RUE DE L ANCIENNE MAIRIE,
313865917,00014,31386591700014,O,,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
313990889,00013,31399088900013,O,1963-01-01,NN,,,2008-01-04T20:26:04,true,5,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315377945,00037,31537794500037,O,2002-01-11,NN,,,2008-01-04T20:38:31,true,3,,,,,LE VALAT,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.8477253,43.6270479,0.89,poi.culvert,Le Valat Mayre (Buse) Montpellier,https://osm.org/way/182753563,G,,
320414717,00019,32041471700019,O,,NN,,,,true,1,,,,,ST PAL,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,81.21,NAP,N,3.9522737,45.3569685,0.75,poi.stadium,(Stade) Saint-Pal-de-Chalencon,https://osm.org/node/664172760,G,,
321396178,00014,32139617800014,O,,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
323881029,00025,32388102900025,O,1992-04-01,NN,,,2011-03-24T05:52:06,false,4,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324791524,00014,32479152400014,O,,,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325657252,00012,32565725200012,O,,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
327063038,00035,32706303800035,O,2003-07-06,NN,,,2019-03-27T04:22:08,true,20,ALAYRAC,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-08-31,F,K.NOE,,,,93.29Z,NAFRev2,O,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
327361663,00013,32736166300013,O,,,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328558119,00017,32855811900017,O,1983-11-29,NN,,,2017-02-12T03:13:55,true,3,,,,,LA ROUVIERE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
329466700,00021,32946670000021,O,2001-04-06,NN,,,2014-06-26T10:55:07,true,11,ALAYRAC,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2014-05-28,F,LES BUSSEROLLES,,,,55.20Z,NAFRev2,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
329837678,00013,32983767800013,O,,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338627342,00011,33862734200011,O,,NN,,,,true,1,,,,,LD ST PAL,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.13,NAP,N,3.9522737,45.3569685,0.75,poi.stadium,(Stade) Saint-Pal-de-Chalencon,https://osm.org/node/664172760,G,,
338893175,00038,33889317500038,O,2003-07-01,NN,,,2010-04-18T04:45:30,false,5,CAMPING LES PEUPLIERS,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
339587800,00014,33958780000014,O,,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
342558087,00017,34255808700017,O,1987-10-25,NN,,,2011-11-18T00:13:16,false,4,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
342814282,00055,34281428200055,O,1999-02-20,NN,,,2006-12-15T00:31:41,false,4,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344284757,00012,34428475700012,O,,NN,,,,true,1,,,,,AUBERGE DE PEYRELEAU,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,70.01,NAP,N,3.207537,44.189009,0.62,locality,Rue de l'Aire Grande 12720 Peyreleau,12180_0010,G,RUE DE L AIRE GRANDE,
344772207,00017,34477220700017,O,,NN,,,,true,1,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,62.46,NAP,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
348494501,00011,34849450100011,O,1988-07-01,NN,,,2008-01-04T22:52:42,true,5,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351270996,00025,35127099600025,O,2005-06-15,NN,,,2007-05-19T10:30:45,false,2,,,,,LONGUE LEGUE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
353576135,00019,35357613500019,O,1990-01-05,NN,,,2006-10-28T00:05:27,false,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
356000737,01704,35600073701704,O,1991-01-01,NN,,,2009-10-17T13:29:40,false,4,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378912042,00025,37891204200025,O,1990-06-01,NN,,,2017-07-04T09:57:12,false,4,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
379193758,00024,37919375800024,O,1993-03-01,NN,,,2014-06-14T00:06:58,true,3,,,,,LES PELISSIERS,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380911180,00020,38091118000020,O,1991-04-01,NN,,,2006-10-28T00:38:50,false,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
381575497,00015,38157549700015,O,1991-04-14,,,,2006-10-28T00:43:52,false,4,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
389096819,00013,38909681900013,O,1992-11-04,NN,,,2017-08-17T15:31:18,true,4,,,,PL,DE L'EGLISE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,3.20883,44.18875,0.74,locality,Rue de l'Eglise 12720 Peyreleau,12180_0050,G,RUE DE L EGLISE,
389287483,00017,38928748300017,O,1992-07-01,NN,,,2014-06-14T01:25:27,true,4,,,,,ALEYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9446605,44.4929255,0.89,poi.ruins,(Ruines) Aleyrac,https://osm.org/way/116498836,G,,
389399528,00030,38939952800030,O,1997-04-22,,,,2008-11-08T00:50:48,true,3,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394618516,00014,39461851600014,O,1994-02-18,NN,,,2008-01-04T18:10:14,true,3,,,,,CENTRE EQUESTRE D ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399559491,00010,39955949100010,O,1995-01-16,NN,,,2010-11-16T00:15:27,false,4,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399559491,00051,39955949100051,O,2010-05-01,,,,2010-06-09T10:26:56,false,1,CAMPING BRUDY,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2010-05-01,A,CAMPING BRUDY-BRUDY PLAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
400871331,00015,40087133100015,O,1995-04-28,NN,,,2006-12-15T00:58:06,false,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401727078,00065,40172707800065,O,2016-10-01,,,,2016-10-24T15:05:44,false,1,MAS SOLANGE,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2016-10-01,A,MAS SOLANGE,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403976798,00013,40397679800013,O,1984-07-01,NN,,,2008-01-04T20:32:24,true,3,,,,,LA ROUVIERE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
407888486,00021,40788848600021,O,2007-11-05,,,,2008-02-06T09:33:15,true,1,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2007-11-05,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408203198,00010,40820319800010,O,1996-07-01,02,2018,,2020-08-25T10:37:15,true,6,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408203198,00036,40820319800036,O,2001-11-30,NN,,,,false,4,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414616516,00012,41461651600012,O,1997-11-05,NN,,,2008-01-04T22:51:25,true,3,,,,,COTE SAINT JEAN,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.216901,44.185228,0.92,locality,Côte de Saint Jean 12720 Peyreleau,12180_b025,G,COTE DE SAINT JEAN,
418672077,00017,41867207700017,O,1998-05-05,NN,,,,true,1,,,,,LA BOUTEILLE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4D,NAF1993,N,3.9467247,49.8928953,0.9,poi,(Pont) La Bouteille,https://osm.org/way/243026189,G,,
419795059,00023,41979505900023,O,1998-06-22,01,2017,,2020-01-30T04:06:48,true,10,,,,,SAINT PAL MOSTUEJOULS,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2019-12-23,F,VILLA LA MUSE,,,VILLA LA MUSE,93.29Z,NAFRev2,O,,,0,,,,,,
421914177,00017,42191417700017,O,1999-02-09,NN,,,2012-11-13T04:46:40,true,3,,,,RUE,DE L'EGLISE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.20883,44.18875,0.93,locality,Rue de l'Eglise 12720 Peyreleau,12180_0050,G,RUE DE L EGLISE,
425248713,00017,42524871300017,O,1990-01-01,NN,,,2006-11-25T16:40:27,true,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425248721,00010,42524872100010,O,1990-01-01,NN,,,2006-10-31T00:31:51,true,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425248903,00014,42524890300014,O,1979-01-01,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429841471,00015,42984147100015,O,2000-04-01,NN,,,2008-01-05T01:44:35,true,3,,,,,LES PRATS,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.8698648,46.4780977,0.89,poi.castle,Les Prats (Château) Coulanges,https://osm.org/node/3783660799,G,,
430502690,00018,43050269000018,O,,,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430502807,00018,43050280700018,O,1987-10-01,,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
432057974,00011,43205797400011,O,1998-01-01,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432393379,00016,43239337900016,O,2000-07-01,NN,,,2017-08-06T04:18:04,true,4,,,,,LE BOURG HAUT,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.44Z,NAFRev2,N,1.0371917,49.5313038,0.82,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
435356290,00013,43535629000013,O,2001-04-03,NN,,,2012-06-13T10:22:07,true,4,,,,,AUBERGE COMMUNALE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,56.10A,NAFRev2,O,-0.4986369,43.8959134,0.89,poi.community_centre,Auberge Landaise (Salle des fêtes) Mont-de-Marsan,https://osm.org/way/25541234,G,,
438313165,00013,43831316500013,O,2001-07-02,,,,2014-11-25T03:19:16,true,5,,,,,MIALES SAINT MARTIN,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
439223108,00028,43922310800028,O,2009-05-01,,,,2009-06-24T09:55:30,false,1,LE POUGET VEYREAU,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439505686,00022,43950568600022,O,2002-05-01,NN,,,,true,1,,,,RUE,DE L'AIRE GRANDE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,3.207537,44.189009,0.93,locality,Rue de l'Aire Grande 12720 Peyreleau,12180_0010,G,RUE DE L AIRE GRANDE,
440389500,00016,44038950000016,O,2001-12-20,NN,,,2008-01-04T20:55:41,true,4,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440444107,00013,44044410700013,O,2001-07-11,NN,,,2008-01-04T20:56:57,true,3,,,,,MAIRIE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.208399,44.188527,0.89,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,G,RUE DE L ANCIENNE MAIRIE,
440482057,00013,44048205700013,O,2001-12-18,NN,,,2008-01-04T20:57:38,true,3,,,,,L ERMITAGE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
450502125,00013,45050212500013,O,2003-10-06,NN,,,2006-12-17T05:47:09,false,3,,,,,LE ROUCADEL,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.6C,NAFRev1,N,3.209742,44.189105,0.69,locality,Rue du Roucadel 12720 Peyreleau,12180_0090,G,RUE DU ROUCADEL,
452887805,00011,45288780500011,O,2004-04-10,NN,,,2008-01-05T02:52:26,true,3,,,,,L ERMITAGE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
454008657,00016,45400865700016,O,2004-06-10,NN,,,2006-12-15T01:26:16,false,3,,,,,LA GRANGE TEMPLIERE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
479621138,00029,47962113800029,O,2013-06-06,,,,2019-10-04T03:50:11,true,1,,,,CHE,DE LA TOUR,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,47.89Z,NAFRev2,N,3.206975,44.188172,0.44,locality,Rue de la Gendarmerie 12720 Peyreleau,12180_0060,G,RUE DE LA GENDARMERIE,
481075935,00017,48107593500017,O,2005-03-01,,,,2019-10-09T03:55:12,true,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481746501,00016,48174650100016,O,2005-03-25,NN,,,2018-09-29T12:22:50,true,6,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-04-13,F,GITE EVOLUTIONS - ULTREIA RANDO ET SPORTS NATURES,,,GITE EVOLUTIONS - ULTREIA RANDO ET SPORTS NATURES,55.20Z,NAFRev2,O,,,0,,,,,,
482934452,00012,48293445200012,O,2005-06-20,,,,2008-01-05T00:57:59,true,2,PANORAMA DES TROIS CAUSSES,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488873969,00015,48887396900015,O,2004-05-17,,,,2006-11-01T04:36:50,false,2,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,91.3E,NAFRev1,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
493282909,00024,49328290900024,O,2016-06-04,,,,2019-08-30T04:00:11,true,2,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUBERGE COMMUNALE,,,AUBERGE COMMUNALE,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494554066,00014,49455406600014,O,2007-01-19,,,,2008-01-05T05:13:30,true,2,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495120396,00017,49512039600017,O,2007-04-03,,,,2008-03-18T10:33:21,false,2,,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500083795,00012,50008379500012,O,2007-10-01,,,4322AZ,2015-03-18T00:12:03,true,2,,,,,LE ROUCADEL,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.209742,44.189105,0.69,locality,Rue du Roucadel 12720 Peyreleau,12180_0090,G,RUE DU ROUCADEL,
508385556,00016,50838555600016,O,2008-10-01,,,,2018-02-22T04:35:30,true,4,,,,RTE,DE MILLAU,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,3.208399,44.188527,0.41,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,G,RUE DE L ANCIENNE MAIRIE,
510896616,00016,51089661600016,O,2009-04-01,,,,2009-03-06T10:25:55,true,1,CAMPING LES PEUPLIERS,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2009-04-01,A,CAMPING LES PEUPLIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
513049353,00016,51304935300016,O,2009-04-04,,,,2011-03-18T15:17:49,false,2,,,,,LE ROUCADEL,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,3.209742,44.189105,0.69,locality,Rue du Roucadel 12720 Peyreleau,12180_0090,G,RUE DU ROUCADEL,
514871789,00012,51487178900012,O,2009-09-01,NN,,,2013-05-18T03:47:03,true,3,,,,,MONTFRAYSSE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.19Z,NAFRev2,N,3.222365,44.162631,0.91,locality,Croix de Montfraysse 12720 Peyreleau,12180_b026,G,CROIX DE MONTFRAYSSE,
520786013,00018,52078601300018,O,2010-07-01,,,,2016-01-12T13:45:18,true,2,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
530301464,00026,53030146400026,O,2015-02-01,,,,2015-04-13T13:49:17,false,1,,,,,LA CAVALARESSE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
530878503,00016,53087850300016,O,2011-04-01,NN,,,2017-05-04T07:31:03,false,2,,,,,LA GRANGE TEMPLIERE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
531733269,00025,53173326900025,O,2015-12-19,,,,2018-07-02T15:42:59,false,2,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.89Z,NAFRev2,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
531733269,00033,53173326900033,O,2016-04-01,,,,2018-07-09T07:55:45,true,2,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-06-30,F,SPIRULINE DES GRANDS CAUSSES,,,,03.22Z,NAFRev2,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
532451648,00010,53245164800010,O,2011-01-01,,,,2015-01-20T04:11:41,true,1,SAINT MARTIN,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,3.216901,44.185228,0.43,locality,Côte de Saint Jean 12720 Peyreleau,12180_b025,D,COTE DE SAINT JEAN,
533097382,00014,53309738200014,O,2011-06-03,,,,2013-12-17T03:21:47,true,3,,,,RUE,POTIERS,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2013-10-31,F,AUBERGE COMMUNALE,,,,56.10A,NAFRev2,N,3.207282,44.188656,0.46,locality,Rue du Porche 12720 Peyreleau,12180_0080,G,RUE DU PORCHE,
776702987,00020,77670298700020,O,1982-03-01,NN,,,2008-11-08T03:17:54,true,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
776729956,00016,77672995600016,O,,,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
782865307,00030,78286530700030,O,2001-03-31,NN,,,2007-04-16T11:36:36,true,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
791680200,00015,79168020000015,O,2013-02-18,,,,2013-03-08T11:32:08,true,1,MAIRIE,,,,LE BOURG,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,93.12Z,NAFRev2,N,3.208399,44.188527,0.41,locality,Rue de l'Ancienne Mairie 12720 Peyreleau,12180_0020,D,RUE DE L ANCIENNE MAIRIE,
802193136,00016,80219313600016,O,2014-05-12,NN,,,2017-05-04T10:04:26,true,3,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2014-06-09,A,LES BUSSEROLLES,,,LES BUSSEROLLES,55.20Z,NAFRev2,O,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
802327791,00017,80232779100017,O,2014-04-28,,,,2014-05-18T04:13:55,true,1,,,,,ALAYRAC,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,68.20B,NAFRev2,N,1.9104727,44.0704441,0.88,poi.river,Le Cérou (Rivière) Vindrac-Alayrac,https://osm.org/way/113152750,G,,
807787965,00019,80778796500019,O,2014-10-31,01,2017,,2019-06-24T13:57:48,true,3,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-04-10,F,LE ROUCADEL,,,LE ROUCADEL,55.20Z,NAFRev2,O,,,0,,,,,,
809572795,00015,80957279500015,O,2015-03-02,,,,2018-03-23T08:46:48,true,2,,,,,LES PELISSIERS,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
814527917,00011,81452791700011,O,2015-11-05,NN,,,2018-09-29T13:57:00,true,2,,,,,LA GRANGE TEMPLIERE,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
815840103,00015,81584010300015,O,,,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
815842661,00010,81584266100010,O,,NN,,,,true,1,,,,,,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
818045726,00010,81804572600010,O,2016-01-15,,,,2017-12-11T19:37:47,true,2,,,,,PEYRELEAU,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.04Z,NAFRev2,N,3.2129,44.1767,0.92,municipality,Peyreleau,12180,G,PEYRELEAU,
819490293,00019,81949029300019,O,2016-04-05,,,,2017-01-26T03:36:43,true,2,,,,CHE,DE LA TOUR,12720,PEYRELEAU,,,12180,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,47.77Z,NAFRev2,N,3.206975,44.188172,0.44,locality,Rue de la Gendarmerie 12720 Peyreleau,12180_0060,G,RUE DE LA GENDARMERIE,