id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389165,2021-01-11,000001,Vente,165000,2,,RUE DES PAPETIERS,0187,82700,82125,Montech,82,,,821250000C2417,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,822,1.233705,43.960885
2021-1389195,2021-01-12,000001,Vente,30000,,,SABIS,B134,82700,82125,Montech,82,,,82125000YB0333,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.223224,43.967913
2021-1389199,2021-01-08,000001,Vente,251100,5,,PL ARISTIDE BRIAND,0010,82700,82125,Montech,82,,,821250000C0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,48,1.229333,43.957663
2021-1389199,2021-01-08,000001,Vente,251100,,,VILLE,B152,82700,82125,Montech,82,,,821250000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.229241,43.957763
2021-1389199,2021-01-08,000001,Vente,251100,,,VILLE,B152,82700,82125,Montech,82,,,821250000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,254,1.229212,43.957725
2021-1389199,2021-01-08,000001,Vente,251100,,,VILLE,B152,82700,82125,Montech,82,,,821250000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.22912,43.957605
2021-1389199,2021-01-08,000001,Vente,251100,,,VILLE,B152,82700,82125,Montech,82,,,821250000C1656,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.229082,43.957695
2021-1389267,2021-01-15,000001,Vente,3000,,,MONPLAISIR,B093,82700,82125,Montech,82,,,82125000ZK0149,,,,,,,,,,,,,0,,,,,T,terres,,,9360,1.248156,43.918733
2021-1389286,2021-01-14,000002,Vente,190000,1130,,RTE D ESCATALENS,0085,82700,82125,Montech,82,,,82125000YB0342,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.219312,43.965619
2021-1389313,2021-01-05,000001,Vente,110900,15,,RTE DU MAGNOLIAS,0164,82700,82125,Montech,82,,,82125000ZB0162,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,800,1.245353,43.966499
2021-1389313,2021-01-05,000001,Vente,110900,15,,RTE DU MAGNOLIAS,0164,82700,82125,Montech,82,,,82125000ZB0162,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1516,1.245353,43.966499
2021-1389319,2021-01-26,000001,Vente,152740,8,,BD LAGAL,0130,82700,82125,Montech,82,,,821250000C0016,,,3,,,,,,,,,,1,2,Appartement,124,3,,,,,,1.228222,43.956525
2021-1389323,2021-01-20,000001,Vente,59900,5,,RTE DE PETIT,0189,82700,82125,Montech,82,,,82125000ZS0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,1.232328,43.946654
2021-1389456,2021-01-29,000001,Vente,270300,5,,IMP DES POIRIERS,0199,82700,82125,Montech,82,,,82125000AA0127,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1088,1.226398,43.960735
2021-1389525,2021-01-29,000001,Vente,58000,,,ROUSSEL,B132,82700,82125,Montech,82,,,82125000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.232759,43.951902
2021-1389525,2021-01-29,000001,Vente,58000,235,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000AE0042,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,60,1.232319,43.951785
2021-1389525,2021-01-29,000001,Vente,58000,235,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.232319,43.951785
2021-1389588,2021-01-25,000001,Vente,82500,445,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000ZE0266,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,779,1.233305,43.950052
2021-1389597,2021-02-03,000001,Vente,190600,51,,RTE DU TOUR DE RONDE,0233,82700,82125,Montech,82,,,82125000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.228926,43.966053
2021-1389597,2021-02-03,000001,Vente,190600,51,,RTE DU TOUR DE RONDE,0233,82700,82125,Montech,82,,,82125000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1281,1.228926,43.966053
2021-1389597,2021-02-03,000001,Vente,190600,51,,RTE DU TOUR DE RONDE,0233,82700,82125,Montech,82,,,82125000AB0038,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.228926,43.966053
2021-1389597,2021-02-03,000001,Vente,190600,51,,RTE DU TOUR DE RONDE,0233,82700,82125,Montech,82,,,82125000AB0038,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1281,1.228926,43.966053
2021-1389601,2021-02-04,000001,Vente,57000,,,TUQUEL,B146,82700,82125,Montech,82,,,82125000AB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.227219,43.966209
2021-1389740,2021-02-17,000001,Vente,115000,889,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000ZE0182,,,67,,71,,,,,,,,2,1,Maison,69,3,,,,,,1.236123,43.946799
2021-1389792,2021-02-19,000001,Vente,265000,,,MONTAGNE,B094,82700,82125,Montech,82,,,82125000ZY0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,546,1.221065,43.9613
2021-1389792,2021-02-19,000001,Vente,265000,,,MONTAGNE,B094,82700,82125,Montech,82,,,82125000ZY0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1048,1.220311,43.961995
2021-1389792,2021-02-19,000001,Vente,265000,,,MONTAGNE,B094,82700,82125,Montech,82,,,82125000ZY0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,93,1.220599,43.96125
2021-1389792,2021-02-19,000001,Vente,265000,,,MONTAGNE,B094,82700,82125,Montech,82,,,82125000ZY0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,1.220024,43.961752
2021-1389981,2021-02-22,000001,Vente,302400,,,VIEUX CIMETIERE,B150,82700,82125,Montech,82,,,82125000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.24223,43.959342
2021-1389981,2021-02-22,000001,Vente,302400,,,VIEUX CIMETIERE,B150,82700,82125,Montech,82,,,82125000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.242165,43.959439
2021-1389981,2021-02-22,000001,Vente,302400,1,,IMP MELASSOU,0173,82700,82125,Montech,82,,,82125000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.241833,43.95922
2021-1389981,2021-02-22,000001,Vente,302400,1,,IMP MELASSOU,0173,82700,82125,Montech,82,,,82125000AD0149,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,56,1.241833,43.95922
2021-1389981,2021-02-22,000001,Vente,302400,,,VIEUX CIMETIERE,B150,82700,82125,Montech,82,,,82125000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,657,1.242021,43.959298
2021-1390019,2021-02-25,000001,Vente,170500,35,,RTE DE LA PENTE D EAU,0194,82700,82125,Montech,82,,,82125000YB0019,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2000,1.225849,43.96875
2021-1390042,2021-02-17,000001,Vente,124000,3,,IMP ROUGET,0212,82700,82125,Montech,82,,,82125000ZE0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,1.24587,43.950195
2021-1390154,2021-03-08,000001,Vente,56000,,,TUQUEL,B146,82700,82125,Montech,82,,,82125000AB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,1.227362,43.966127
2021-1390154,2021-03-08,000001,Vente,56000,800,,AV DE BELCANTE,0035,82700,82125,Montech,82,,,82125000AB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.227487,43.966081
2021-1390246,2021-03-12,000002,Vente,97000,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.231994,43.964649
2021-1390248,2021-03-15,000002,Vente,846,,,VILLE,B152,82700,82125,Montech,82,,,82125000AA0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47,1.227797,43.960635
2021-1390389,2021-03-03,000001,Vente,44500,,,CLAVEL,B041,82700,82125,Montech,82,,,82125000ZY0439,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.222891,43.960182
2021-1390470,2021-03-22,000001,Vente,217150,4,,CHE DE LANNES,0191,82700,82125,Montech,82,,,821250000C1975,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,874,1.23199,43.955266
2021-1390470,2021-03-22,000001,Vente,217150,4,,CHE DE LANNES,0191,82700,82125,Montech,82,,,821250000C1975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,1.23199,43.955266
2021-1390600,2021-04-08,000001,Vente,30000,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2760,,,,,,,,,,,,,0,,,,,T,terres,,,292,1.231484,43.961537
2021-1390600,2021-04-08,000001,Vente,30000,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2762,,,,,,,,,,,,,0,,,,,S,sols,,,338,1.231384,43.961687
2021-1390609,2021-03-18,000001,Vente,168000,14,,RUE CHRISTOPHE,0071,82700,82125,Montech,82,,,82125000ZC0328,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,626,1.248768,43.960755
2021-1390610,2021-04-01,000001,Vente,10000,,,MENUISIERS,B088,82700,82125,Montech,82,,,82125000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.205431,43.927791
2021-1390610,2021-04-01,000001,Vente,10000,,,MENUISIERS,B088,82700,82125,Montech,82,,,82125000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,5970,1.205817,43.928194
2021-1390623,2021-04-02,000001,Vente,200000,4,,RUE FAUBOURG LAFEUILLADE,0119,82700,82125,Montech,82,,,821250000C0492,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,668,1.23027,43.955916
2021-1390672,2021-03-30,000001,Vente,247800,1,,IMP DES QUATRE SAISONS,0202,82700,82125,Montech,82,,,82125000ZD0263,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,696,1.240061,43.954538
2021-1390733,2021-04-13,000001,Vente,3000,,,LAPOSTE NORD,B072,82700,82125,Montech,82,,,82125000ZT0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,1.218025,43.949647
2021-1390791,2021-04-13,000001,Vente,6200,,,FONCE DE BELHOME,B052,82700,82125,Montech,82,,,82125000YD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.216927,43.977132
2021-1390821,2021-04-14,000001,Vente,15000,,,LA CLEMENTIE NORD,B043,82700,82125,Montech,82,,,82125000ZA0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1522,1.245735,43.972108
2021-1390838,2021-04-09,000002,Vente,127000,16,,RTE DE LA PENTE D EAU,0194,82700,82125,Montech,82,,,82125000YB0345,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.223005,43.965674
2021-1390857,2021-04-06,000001,Vente,310191,5,,RUE DES VERGERS,0249,82700,82125,Montech,82,,,82125000YB0275,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,860,1.21708,43.967303
2021-1390857,2021-04-06,000001,Vente,310191,5,,RUE DES VERGERS,0249,82700,82125,Montech,82,,,82125000YB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,1.21708,43.967303
2021-1390866,2021-04-19,000001,Vente,183000,14,,RUE DES MEUNIERS,0174,82700,82125,Montech,82,,,82125000AE0193,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,436,1.233209,43.953493
2021-1390872,2021-04-19,000001,Vente,220000,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2654,,,,,,,,,,,,,0,,,,,S,sols,,,458,1.230154,43.961691
2021-1390872,2021-04-19,000001,Vente,220000,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2670,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.230126,43.961777
2021-1390872,2021-04-19,000001,Vente,220000,32,,RUE LAGAFETTE,0128,82700,82125,Montech,82,,,821250000C2673,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,435,1.230042,43.961872
2021-1390872,2021-04-19,000001,Vente,220000,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2676,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.229913,43.96183
2021-1391083,2021-05-10,000001,Vente,180000,322,,RTE DE LACOURT,0112,82700,82125,Montech,82,,,82125000AC0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1550,1.237904,43.966037
2021-1391083,2021-05-10,000001,Vente,180000,322,,RTE DE LACOURT,0112,82700,82125,Montech,82,,,82125000AC0010,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1550,1.237904,43.966037
2021-1391112,2021-04-29,000001,Vente,245000,44,,RTE DE SOUDENE,0217,82700,82125,Montech,82,,,82125000ZT0248,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,312,1.222492,43.948005
2021-1391112,2021-04-29,000001,Vente,245000,44,,RTE DE SOUDENE,0217,82700,82125,Montech,82,,,82125000ZT0248,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,500,1.222492,43.948005
2021-1391112,2021-04-29,000001,Vente,245000,44,,RTE DE SOUDENE,0217,82700,82125,Montech,82,,,82125000ZT0248,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,1.222492,43.948005
2021-1391203,2021-04-28,000001,Vente,380000,5619,,LA BERNAUSE NORD,B009,82700,82125,Montech,82,,,82125000ZL0058,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,10108,1.242146,43.931759
2021-1391203,2021-04-28,000001,Vente,380000,,,LA BERNAUSE NORD,B009,82700,82125,Montech,82,,,82125000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.23964,43.929738
2021-1391203,2021-04-28,000001,Vente,380000,,,LA BERNAUSE NORD,B009,82700,82125,Montech,82,,,82125000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95000,1.23964,43.929738
2021-1391203,2021-04-28,000001,Vente,380000,,,LA BERNAUSE NORD,B009,82700,82125,Montech,82,,,82125000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51252,1.23964,43.929738
2021-1391203,2021-04-28,000001,Vente,380000,,,LA BERNAUSE NORD,B009,82700,82125,Montech,82,,,82125000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150590,1.23964,43.929738
2021-1391303,2021-05-11,000001,Vente,180500,5,,IMP MARIE GUY,0169,82700,82125,Montech,82,,,82125000ZD0235,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,910,1.238556,43.953244
2021-1391331,2021-05-11,000001,Vente,66000,13,,RUE DU BOSQUET BLEU,0041,82700,82125,Montech,82,,,82125000ZY0238,,,18,50.47,78,,,,,,,,2,2,Appartement,50,2,,,,,,1.222648,43.963341
2021-1391331,2021-05-11,000001,Vente,66000,13,,RUE DU BOSQUET BLEU,0041,82700,82125,Montech,82,,,82125000ZY0238,,,18,50.47,78,,,,,,,,2,3,Dépendance,,0,,,,,,1.222648,43.963341
2021-1391437,2021-05-07,000001,Vente,53500,889,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000ZE0182,,,5,,86,,,,,,,,2,2,Appartement,36,2,,,,,,1.236123,43.946799
2021-1391459,2021-05-25,000001,Vente,231500,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2657,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.230446,43.962395
2021-1391459,2021-05-25,000001,Vente,231500,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2658,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.230527,43.962291
2021-1391459,2021-05-25,000001,Vente,231500,38,,RUE LAGAFETTE,0128,82700,82125,Montech,82,,,821250000C2661,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,410,1.230275,43.962328
2021-1391459,2021-05-25,000001,Vente,231500,,,VILLE,B152,82700,82125,Montech,82,,,821250000C2662,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.230347,43.962215
2021-1391473,2021-05-12,000002,Vente,166750,579,,AV D AUCH,0025,82700,82125,Montech,82,,,82125000ZT0252,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,1.220528,43.9553
2021-1391517,2021-05-18,000001,Vente,125000,19,B,RTE DE LA PENTE D EAU,0194,82700,82125,Montech,82,,,82125000YB0244,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,787,1.223413,43.967787
2021-1391544,2021-05-25,000001,Vente,221500,7,,RUE DES COQUELICOTS,0330,82700,82125,Montech,82,,,82125000ZS0239,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,762,1.23271,43.946769
2021-1391549,2021-05-20,000002,Vente,92000,,,SARAGNAC,B139,82700,82125,Montech,82,,,82125000ZE0319,,,,,,,,,,,,,0,,,,,T,terres,,,879,1.238153,43.946386
2021-1391549,2021-05-20,000002,Vente,92000,6,,IMP DE MARRON NORD,0168,82700,82125,Montech,82,,,82125000ZE0321,,,,,,,,,,,,,0,1,Maison,173,6,,,,,,1.238242,43.94629
2021-1391554,2021-05-25,000001,Vente terrain à bâtir,280000,,,FAUBOURG LARRAMET,B051,82700,82125,Montech,82,,,82125000ZT0247,,,,,,,,,,,,,0,,,,,T,terres,,,10832,,
2021-1391673,2021-05-21,000002,Vente,200000,6,,RTE DE LACARRAL,0111,82700,82125,Montech,82,,,82125000AI0255,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.22503,43.952583
2021-1391687,2021-05-20,000001,Vente,203000,32,,RTE DE MONTAGNE,0177,82700,82125,Montech,82,,,82125000ZY0362,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,879,1.221445,43.962742
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,14,,RUE JULES FERRY,0101,82700,82125,Montech,82,,,82125000ZC0428,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,76537,1.25177,43.960387
2021-1391725,2021-06-10,000002,Vente,90000,720,,IMP LACOSTE,0113,82700,82125,Montech,82,,,82125000ZC0429,,,,,,,,,,,,,0,,,,,T,terres,,,2123,1.253885,43.958423
2021-1391764,2021-06-01,000002,Vente,160000,9,B,RTE DE LA PISCICULTURE,0192,82700,82125,Montech,82,,,82125000AE0273,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,1.23603,43.954536
2021-1391764,2021-06-01,000002,Vente,160000,9,B,RTE DE LA PISCICULTURE,0192,82700,82125,Montech,82,,,82125000AE0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,1.23603,43.954536
2021-1391764,2021-06-01,000002,Vente,160000,9,B,RTE DE LA PISCICULTURE,0192,82700,82125,Montech,82,,,82125000AE0273,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,1.23603,43.954536
2021-1391765,2021-06-01,000001,Vente,80000,25,,AV ANDRE BONNET,0005,82700,82125,Montech,82,,,821250000C0344,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,478,1.23406,43.958909
2021-1391837,2021-05-25,000001,Vente,214900,13,,RTE DE MONTAGNE,0177,82700,82125,Montech,82,,,82125000ZY0217,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1375,1.2213,43.960767
2021-1391840,2021-06-04,000001,Vente,62000,1580,,RTE D ESCATALENS,0085,82700,82125,Montech,82,,,82125000YB0328,,,,,,,,,,,,,0,1,Maison,60,2,AB,terrains a bâtir,,,1626,1.215499,43.967841
2021-1391840,2021-06-04,000001,Vente,62000,,,RTE D ESCATALENS,0085,82700,82125,Montech,82,,,82125000YB0331,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.21567,43.967597
2021-1391863,2021-05-25,000001,Vente,60000,40,,RUE ARNAUD VEISSIERE,0015,82700,82125,Montech,82,,,821250000C0327,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,620,1.234198,43.959511
2021-1391873,2021-06-07,000001,Vente,150000,7,,PL DU COUDERC,0055,82700,82125,Montech,82,,,821250000C0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,900,1.231899,43.96019
2021-1391987,2021-06-10,000001,Vente,258100,32,,RUE ARNAUD VEISSIERE,0015,82700,82125,Montech,82,,,821250000C2144,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,708,1.233779,43.959433
2021-1391987,2021-06-10,000001,Vente,258100,32,,RUE ARNAUD VEISSIERE,0015,82700,82125,Montech,82,,,821250000C2144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.233779,43.959433
2021-1392045,2021-06-17,000001,Vente,280200,179,,RTE DES CHAMBERTS,0072,82700,82125,Montech,82,,,82125000ZY0388,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,938,1.206694,43.966218
2021-1392045,2021-06-17,000001,Vente,280200,,,CHAMBERTS,B037,82700,82125,Montech,82,,,82125000ZY0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.206326,43.966448
2021-1392045,2021-06-17,000001,Vente,280200,,,CHAMBERTS,B037,82700,82125,Montech,82,,,82125000ZY0389,,,,,,,,,,,,,0,,,,,T,terres,,,503,1.206326,43.966448
2021-1392045,2021-06-17,000001,Vente,280200,,,CHAMBERTS,B037,82700,82125,Montech,82,,,82125000ZY0389,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.206326,43.966448
2021-1392047,2021-06-18,000001,Vente,133488,889,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000ZE0182,,,39,,42,,,,,,,,2,1,Maison,69,3,,,,,,1.236123,43.946799
2021-1392052,2021-06-17,000002,Vente,128500,13,,RUE DE LAYRAL,0155,82700,82125,Montech,82,,,821250000C2784,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.22819,43.957347
2021-1392068,2021-06-11,000001,Vente,330000,1294,,RTE DE MONTBARTIER,0185,82700,82125,Montech,82,,,82125000ZI0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2445,1.236724,43.942848
2021-1392068,2021-06-11,000001,Vente,330000,,,PETIT,B115,82700,82125,Montech,82,,,82125000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,1712,1.236832,43.942715
2021-1392068,2021-06-11,000001,Vente,330000,,,PETIT,B115,82700,82125,Montech,82,,,82125000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.236832,43.942715
2021-1392072,2021-06-21,000001,Vente,300281.38,1301,,RTE DE CADARS,0047,82700,82125,Montech,82,,,82125000ZC0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1200,1.251317,43.957358
2021-1392072,2021-06-21,000001,Vente,300281.38,1301,,RTE DE CADARS,0047,82700,82125,Montech,82,,,82125000ZC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.251317,43.957358
2021-1392072,2021-06-21,000001,Vente,300281.38,1301,,RTE DE CADARS,0047,82700,82125,Montech,82,,,82125000ZC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.251317,43.957358
2021-1392072,2021-06-21,000001,Vente,300281.38,1301,,RTE DE CADARS,0047,82700,82125,Montech,82,,,82125000ZC0126,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,1.251317,43.957358
2021-1392072,2021-06-21,000001,Vente,300281.38,1301,,RTE DE CADARS,0047,82700,82125,Montech,82,,,82125000ZC0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1200,1.251317,43.957358
2021-1392072,2021-06-21,000001,Vente,300281.38,1301,,RTE DE CADARS,0047,82700,82125,Montech,82,,,82125000ZC0126,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,1200,1.251317,43.957358
2021-1392076,2021-06-24,000001,Vente,205000,612,,RTE DE FINHAN,0086,82700,82125,Montech,82,,,82125000ZT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,1.221005,43.946909
2021-1392076,2021-06-24,000001,Vente,205000,612,,RTE DE FINHAN,0086,82700,82125,Montech,82,,,82125000ZT0026,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1820,1.221005,43.946909
2021-1392076,2021-06-24,000001,Vente,205000,612,,RTE DE FINHAN,0086,82700,82125,Montech,82,,,82125000ZT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,1.221005,43.946909
2021-1392088,2021-06-24,000001,Vente,255000,8,,IMP DES QUATRE SAISONS,0202,82700,82125,Montech,82,,,82125000ZD0270,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1017,1.240864,43.955344
2021-1392088,2021-06-24,000001,Vente,255000,8,,IMP DES QUATRE SAISONS,0202,82700,82125,Montech,82,,,82125000ZD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,1.240864,43.955344
2021-1392110,2021-06-24,000001,Vente,49072,,,MELASSOU SUD,B085,82700,82125,Montech,82,,,82125000ZC0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,101,1.249314,43.959451
2021-1392110,2021-06-24,000001,Vente,49072,,,MELASSOU SUD,B085,82700,82125,Montech,82,,,82125000ZC0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,1.249183,43.959454
2021-1392111,2021-06-23,000001,Vente,202000,4,,IMP DU CASSE,0054,82700,82125,Montech,82,,,82125000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.23754,43.944378
2021-1392111,2021-06-23,000001,Vente,202000,4,E,IMP DU CASSE,0054,82700,82125,Montech,82,,,82125000ZE0191,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1001,1.237688,43.944222
2021-1392129,2021-05-26,000001,Vente,65940,,,RTE D ESCATALENS,0085,82700,82125,Montech,82,,,82125000YB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1618,,
2021-1392154,2021-06-16,000001,Vente,1000,,,MENUISIERS,B088,82700,82125,Montech,82,,,82125000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,1563,1.205416,43.93425
2021-1392158,2021-06-24,000001,Vente,196000,11,,RUE DE L USINE,0245,82700,82125,Montech,82,,,821250000C2197,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,654,1.233934,43.96072
2021-1392180,2021-06-10,000001,Vente,165000,41,,RTE DE SAYSSES,0228,82700,82125,Montech,82,,,82125000ZY0016,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2540,1.211827,43.963357
2021-1392287,2021-06-15,000001,Vente,25000,,,LACARRAL,B067,82700,82125,Montech,82,,,82125000AI0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,1.225822,43.953426
2021-1392338,2021-06-30,000001,Vente,190000,1,,IMP DU CASSE,0054,82700,82125,Montech,82,,,82125000ZE0281,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,844,1.236503,43.945086
2021-1392340,2021-06-29,000001,Vente,282487,6,,IMP DES QUATRE SAISONS,0202,82700,82125,Montech,82,,,82125000ZD0271,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,795,1.240808,43.95506
2021-1392341,2021-06-30,000001,Vente,120000,38,,RUE FAUBOURG DU 4 SEPTEMBRE,0232,82700,82125,Montech,82,,,821250000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.229634,43.960125