siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702920,00015,21470292000015,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
214702920,00023,21470292000023,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
214702920,00031,21470292000031,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,3,,,,,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
214702920,00049,21470292000049,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
224700013,00200,22470001300200,O,1985-03-08,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
254701212,00014,25470121200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264702143,00019,26470214300019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
300872694,00017,30087269400017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301780136,00018,30178013600018,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302030044,00010,30203004400010,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,GUILLOUTI,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,O,1.031549,44.602916,0.94,street,Guillouti 47500 Sauveterre-la-Lémance,47292_leexi6,G,GUILLOUTI,
304728504,00016,30472850400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
309261196,00013,30926119600013,O,1977-01-01,01,2018,,2020-08-25T10:24:10,true,5,,,,LD,LES ESCALIERS,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,46.31Z,NAFRev2,O,1.066471,44.570571,0.72,street,Aux Escaliers 47500 Sauveterre-la-Lémance,47292_zkpwu7,G,AUX ESCALIERS,
310085980,00012,31008598000012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA BRUGIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-1.1926201,47.0093841,0.74,poi.veterinary,B H Vet (Chirurgie vétérinaire) La Bruffière,https://osm.org/way/172879841,G,,
310110119,00032,31011011900032,O,1997-07-01,00,2018,,2020-11-13T09:03:46,true,5,,14,,LOT,ASCAMBOUS,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,86.21Z,NAFRev2,N,1.011698,44.590962,0.48,street,As Cambous 47500 Sauveterre-la-Lémance,47292_b006,G,AS CAMBOUS,
312139777,00089,31213977700089,O,1997-09-01,NN,,,2019-11-14T14:00:40,false,4,COSTE RASTE,,,RTE,DE PERIGUEUX,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,23.52Z,NAFRev2,O,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
312354848,00011,31235484800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AS CAMBOUS,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,1.011698,44.590962,0.94,street,As Cambous 47500 Sauveterre-la-Lémance,47292_b006,G,AS CAMBOUS,
313056988,00014,31305698800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313185472,00013,31318547200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,GUILLOUTI,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.031549,44.602916,0.94,street,Guillouti 47500 Sauveterre-la-Lémance,47292_leexi6,G,GUILLOUTI,
314781675,00074,31478167500074,O,2009-07-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LA TUQUE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,56.10C,NAFRev2,N,1.030547,44.579706,0.94,street,La Tuque 47500 Sauveterre-la-Lémance,47292_mw1uhv,G,LA TUQUE,
315702951,00015,31570295100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN REDON,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,44.21,NAP,N,1.030037,44.589297,0.94,street,Moulin Redon 47500 Sauveterre-la-Lémance,47292_b082,G,MOULIN REDON,
316194448,00015,31619444800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FRUGERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.3046009,45.3884111,0.8,poi.artwork,La Lampe du Mineur (Œuvre d'art) Frugerès-les-Mines,https://osm.org/node/5198106669,G,,
316224963,00017,31622496300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,29.3A,NAF1993,N,,,0,,,,,,
316366806,00024,31636680600024,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316440627,00016,31644062700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGRIMAUDIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.038079,44.584645,0.94,street,Lagrimaudie 47500 Sauveterre-la-Lémance,47292_p00c9a,G,LAGRIMAUDIE,
318591245,00028,31859124500028,O,1984-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA FREZIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,N,1.016743,44.593721,0.94,street,La Frézière 47500 Sauveterre-la-Lémance,47292_j3yin7,G,LA FREZIERE,
318591252,00024,31859125200024,O,1996-03-10,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CAMP DE BOUYE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.021459,44.586105,0.94,street,Camp de Bouye 47500 Sauveterre-la-Lémance,47292_b019,G,CAMP DE BOUYE,
318591567,00025,31859156700025,O,1981-03-01,NN,,4520AB,2019-11-14T14:00:40,false,4,,,,LD,LA FRUGIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,1.016743,44.593721,0.62,street,La Frézière 47500 Sauveterre-la-Lémance,47292_j3yin7,G,LA FREZIERE,
318884608,00023,31888460800023,O,2018-01-01,,,,2021-02-23T10:43:21,true,1,,,,LD,LA PILE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,6.1773829,46.130637,0.89,poi.track,Chemin de la Pile La Muraz,https://osm.org/way/29303024,G,,
320730922,00012,32073092200012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LAPEZE HAUTE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,15.13,NAP,N,1.01195,44.607548,0.55,street,Lapeze 47500 Sauveterre-la-Lémance,47292_p92pnd,G,LAPEZE,
321112807,00045,32111280700045,O,1997-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBES DE GIRARD,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,26.6A,NAF1993,O,4.6962948,45.4997647,0.78,poi.track,Chemin de Combe Girard Longes,https://osm.org/way/199256933,G,,
321530313,00014,32153031300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.01,NAP,N,,,0,,,,,,
321662777,00028,32166277700028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322754581,00021,32275458100021,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322994666,00012,32299466600012,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,6,,,,,LAGRIMAUDIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,10.39A,NAFRev2,N,1.038079,44.584645,0.94,street,Lagrimaudie 47500 Sauveterre-la-Lémance,47292_p00c9a,G,LAGRIMAUDIE,
322994666,00020,32299466600020,O,1988-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,GRANDE RUE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
323600239,00038,32360023900038,O,2005-06-01,NN,,4722ZB,2019-11-14T14:00:40,false,3,LE BOURG,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.22Z,NAFRev2,O,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,D,LE BOURG,
323927301,00016,32392730100016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MOMBRAN,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.4C,NAF1993,N,1.025157,44.587598,0.94,street,Mombran 47500 Sauveterre-la-Lémance,47292_w8haty,G,MOMBRAN,
324954072,00025,32495407200025,O,1990-04-06,NN,,,2019-11-14T14:00:40,true,1,,,,,CAMP DE BOUYE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,1.021459,44.586105,0.94,street,Camp de Bouye 47500 Sauveterre-la-Lémance,47292_b019,G,CAMP DE BOUYE,
325082394,00025,32508239400025,O,1987-10-13,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325246726,00039,32524672600039,O,1993-11-24,NN,,,2019-11-14T14:00:40,true,3,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
325574325,00024,32557432500024,O,1987-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
325578854,00011,32557885400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LALAURIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.044534,44.578643,0.94,street,Lalaurie 47500 Sauveterre-la-Lémance,47292_703lju,G,LALAURIE,
326355104,00018,32635510400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAPEZE HAUTE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2C,NAF1993,N,1.01195,44.607548,0.55,street,Lapeze 47500 Sauveterre-la-Lémance,47292_p92pnd,G,LAPEZE,
326527884,00034,32652788400034,O,2005-01-03,,,,2021-02-23T10:48:31,true,2,,,,,LA CARELLE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,1.6924084,47.48361,0.89,poi.track,Allée de la Carelle (Chemin) Vernou-en-Sologne,https://osm.org/way/48226103,G,,
326823358,00014,32682335800014,O,1981-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
327980397,00019,32798039700019,O,1983-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329606776,00014,32960677600014,O,1984-04-02,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330260118,00014,33026011800014,O,1984-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CAGNOL,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,4.7178943,45.6597899,0.88,poi.doctors,Docteur Cagnol (Docteurs) Orliénas,https://osm.org/node/1816733878,G,,
331213991,00010,33121399100010,O,1984-11-08,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,DE PERIGUEUX,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
331346668,00014,33134666800014,O,1984-12-15,NN,,,2019-11-14T14:00:40,true,5,,,,RTE,DE PERIGUEUX,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,45.11Z,NAFRev2,O,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
331346668,00022,33134666800022,O,1984-12-15,,,,2019-11-14T14:00:40,false,5,,,,LD,LA FREZIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,45.32Z,NAFRev2,N,1.016743,44.593721,0.94,street,La Frézière 47500 Sauveterre-la-Lémance,47292_j3yin7,G,LA FREZIERE,
332339241,00017,33233924100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FRUGIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,1.016743,44.593721,0.62,street,La Frézière 47500 Sauveterre-la-Lémance,47292_j3yin7,G,LA FREZIERE,
332933951,00011,33293395100011,O,1985-06-14,NN,,,2019-11-14T14:00:40,false,3,,,,,LALAURIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.044534,44.578643,0.94,street,Lalaurie 47500 Sauveterre-la-Lémance,47292_703lju,G,LALAURIE,
333396109,00014,33339610900014,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FRAISIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6777171,46.7703014,0.9,poi.forest,La Fraisière (Forêt) Jambles,https://osm.org/way/220651353,G,,
333783298,00016,33378329800016,O,1985-09-27,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN DE PERIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047537,44.589901,0.77,street,Moulin du Perie 47500 Sauveterre-la-Lémance,47292_b081,G,MOULIN DU PERIE,
333947281,00015,33394728100015,O,1985-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,FONSALADE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,1.035485,44.605208,0.94,street,Fonsalade 47500 Sauveterre-la-Lémance,47292_rt296t,G,FONSALADE,
334214269,00014,33421426900014,O,1985-12-16,,,,2019-11-14T14:00:40,true,4,,,,,MOULIN DE FONSALADE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,1.035485,44.605208,0.55,street,Fonsalade 47500 Sauveterre-la-Lémance,47292_rt296t,G,FONSALADE,
334645512,00156,33464551200156,O,2018-09-01,01,2018,,2021-02-23T10:53:46,true,1,,,,,LA FORGE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,1.020698,44.593081,0.94,street,La Forge 47500 Sauveterre-la-Lémance,47292_2wpssw,G,LA FORGE,
338273121,00016,33827312100016,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN DU PERIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,70.2C,NAF1993,N,1.047537,44.589901,0.94,street,Moulin du Perie 47500 Sauveterre-la-Lémance,47292_b081,G,MOULIN DU PERIE,
339583023,00017,33958302300017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PERIGORD,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,0.649546,45.516656,0.9,poi.bar,Le Périgord (Bar) Saint-Martial-de-Valette,https://osm.org/node/1315105745,G,,
341530236,00015,34153023600015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LACOUR,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,1.031775,44.572851,0.94,street,Lacour 47500 Sauveterre-la-Lémance,47292_xatpj1,G,LACOUR,
341530236,00023,34153023600023,O,1987-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LACOUR,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.11Z,NAFRev2,N,1.031775,44.572851,0.94,street,Lacour 47500 Sauveterre-la-Lémance,47292_xatpj1,G,LACOUR,
341545176,00016,34154517600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,1.014898,44.589226,0.94,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
342311388,00017,34231138800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FRUGIERE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,1.016743,44.593721,0.62,street,La Frézière 47500 Sauveterre-la-Lémance,47292_j3yin7,G,LA FREZIERE,
344064365,00010,34406436500010,O,1988-02-10,NN,,,2019-11-14T14:00:40,true,4,,,,,AS CAMBOUS,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,68.20A,NAFRev2,N,1.011698,44.590962,0.94,street,As Cambous 47500 Sauveterre-la-Lémance,47292_b006,G,AS CAMBOUS,
344222138,00010,34422213800010,O,1988-04-02,NN,,,2019-11-14T14:00:40,true,4,,,,,AS CAMBOUS,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,1.011698,44.590962,0.94,street,As Cambous 47500 Sauveterre-la-Lémance,47292_b006,G,AS CAMBOUS,
345147425,00010,34514742500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,22.02,NAP,N,,,0,,,,,,
345169999,00017,34516999900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LALAURIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,92.3A,NAF1993,N,1.044534,44.578643,0.94,street,Lalaurie 47500 Sauveterre-la-Lémance,47292_703lju,G,LALAURIE,
347744104,00014,34774410400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347887952,00013,34788795200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.1B,NAF1993,N,1.014898,44.589226,0.92,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
348361163,00010,34836116300010,O,1988-10-01,02,2018,,2020-08-25T10:43:21,true,4,,,,,BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.014898,44.589226,0.92,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
349323386,00053,34932338600053,O,2003-07-28,NN,,,2019-11-14T14:00:40,true,3,,,,,BRISSE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.1C,NAFRev1,N,1.031044,44.593704,0.94,street,Brisse 47500 Sauveterre-la-Lémance,47292_7j6pgv,G,BRISSE,
351146048,00027,35114604800027,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA PILE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,6.1773829,46.130637,0.89,poi.track,Chemin de la Pile La Muraz,https://osm.org/way/29303024,G,,
351169081,00012,35116908100012,O,1989-05-29,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,29.3D,NAF1993,O,1.014898,44.589226,0.92,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
352079271,00016,35207927100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES GRANGES DU CHATEAU,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,62.45,NAP,N,1.027407,44.594602,0.83,street,Granges du Chateau 47500 Sauveterre-la-Lémance,47292_b050,G,GRANGES DU CHATEAU,
352154058,00015,35215405800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,69.23,NAP,N,,,0,,,,,,
352966105,00012,35296610500012,O,1990-01-08,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LES BARRADES,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.99C,NAFRev2,O,1.052373,44.600846,0.83,street,Las Barrades 47500 Sauveterre-la-Lémance,47292_c61gep,G,LAS BARRADES,
353214083,00027,35321408300027,O,2007-05-01,,,,2019-11-14T14:00:40,false,2,,,,,LOT AS CAMBOUS,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,86.21Z,NAFRev2,N,1.011698,44.590962,0.71,street,As Cambous 47500 Sauveterre-la-Lémance,47292_b006,G,AS CAMBOUS,
353363716,00021,35336371600021,O,2001-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,GRANDE RUE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
356000000,11784,35600000011784,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,,34,,,LE BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.012819,44.590956,0.94,housenumber,34 Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546_00034,G,34 LE BOURG,
356000729,06734,35600072906734,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.014898,44.589226,0.92,street,Le Bourg 47500 Sauveterre-la-Lémance,47292_tvs546,G,LE BOURG,
378527485,00023,37852748500023,O,1997-09-05,NN,,,2019-11-14T14:00:40,true,3,,,,,FOUSALADE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
378646319,00012,37864631900012,O,1990-04-25,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LATOURNERIE,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,70.2A,NAFRev1,N,1.056606,44.581668,0.94,street,Latournerie 47500 Sauveterre-la-Lémance,47292_8ysgbg,G,LATOURNERIE,
379455942,00019,37945594200019,O,1990-09-25,NN,,,2019-11-14T14:00:40,true,3,,,,,GIRARDEL,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.031556,44.597809,0.94,street,Girardel 47500 Sauveterre-la-Lémance,47292_l87iu3,G,GIRARDEL,
379709272,00015,37970927200015,O,1990-10-11,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBE DE GIRARD,47500,SAUVETERRE-LA-LEMANCE,,,47292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.006867,44.592809,0.77,street,Combe des Girards 47500 Sauveterre-la-Lémance,47292_b028,G,COMBE DES GIRARDS,