siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105142,00013,21210514200013,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,,,,VILLAGE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262106008,00010,26210600800010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292105145,00018,29210514500018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
303590160,00014,30359016000014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
303681019,00012,30368101900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,48.01,NAP,N,,,0,,,,,,
306019043,00018,30601904300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,03.30,NAP,N,,,0,,,,,,
314244807,00017,31424480700017,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.669467,47.678396,0.91,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
318548500,00012,31854850000012,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,FERME DE PLAISANCE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.2676223,43.5385006,0.89,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
319346565,00017,31934656500017,O,1980-07-04,,,,2019-11-14T14:00:23,false,4,,,,HAM,QUEMIGNEROT,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,4.669566,47.674534,0.6,street,Route Baigneux 21510 Quemigny-sur-Seine,21514_0015,G,ROUTE BAIGNEUX,
322467028,00013,32246702800013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,80.08,NAP,N,,,0,,,,,,
323244749,00012,32324474900012,O,1981-01-01,NN,,,2021-02-23T10:46:43,true,4,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323404798,00023,32340479800023,O,1989-02-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,DE BAIGNEUX,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,38.32Z,NAFRev2,N,4.669566,47.674534,0.64,street,Route Baigneux 21510 Quemigny-sur-Seine,21514_0015,G,ROUTE BAIGNEUX,
328463468,00012,32846346800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,HAMEAU DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,4.669467,47.678396,0.53,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
328647581,00011,32864758100011,O,1983-11-18,NN,,,2021-06-04T08:15:31,true,4,,,,,MAIRIE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341992097,00012,34199209700012,O,1987-07-01,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DE COSNE,4,,,RUELLE DU PUITS,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.667782,47.674198,0.93,housenumber,4 Ruelle du Puits 21510 Quemigny-sur-Seine,21514_0060_00004,G,4 RUELLE DU PUITS,
344879077,00016,34487907700016,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
378251367,00017,37825136700017,O,1990-05-07,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,DE QUEMIGNEROT,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.669467,47.678396,0.61,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
383113354,00013,38311335400013,O,1990-01-01,NN,,,2021-06-25T11:46:52,true,6,,,,,TARPERON,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
390938561,00011,39093856100011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,TARPERON,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400716577,00012,40071657700012,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
405062001,00012,40506200100012,O,1983-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.669467,47.678396,0.93,street,Cosne 21510 Quemigny-sur-Seine,21514_0a7tme,G,COSNE,
405062001,00020,40506200100020,O,2005-02-01,,,,2021-02-23T11:29:21,false,2,,,,,LE VILLAGE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405062019,00014,40506201900014,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411585482,00010,41158548200010,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,QUEMIGUEROT,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411996325,00014,41199632500014,O,1997-06-02,NN,,,2019-11-14T14:00:23,false,6,,,,,QUEMIGNEROT,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.21Z,NAFRev2,N,4.669566,47.674534,0.6,street,Route Baigneux 21510 Quemigny-sur-Seine,21514_0015,G,ROUTE BAIGNEUX,
421512963,00024,42151296300024,O,1999-02-01,,,,2019-11-14T14:00:23,false,2,,,,HAM,DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,4.669467,47.678396,0.91,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
421794918,00019,42179491800019,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
429842628,00019,42984262800019,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
431610526,00011,43161052600011,O,2000-07-01,NN,,,2019-11-14T14:00:23,true,4,PISCICULTURE DE LA ROCHE,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,05.0C,NAF1993,N,4.658261,47.656594,0.41,street,La Roche 21510 Quemigny-sur-Seine,21514_7mioqk,D,LA ROCHE,
431770452,00016,43177045200016,O,1999-07-25,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
441491537,00011,44149153700011,O,2002-01-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441785847,00019,44178584700019,O,2002-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442070496,00017,44207049600017,O,2002-02-01,01,2018,,2020-08-25T10:29:21,true,3,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443033642,00010,44303364200010,O,2002-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443079199,00016,44307919900016,O,2002-08-01,NN,,,2019-11-14T14:00:23,true,4,PISCICULTURE DE LA ROCHE,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,03.22Z,NAFRev2,N,4.658261,47.656594,0.41,street,La Roche 21510 Quemigny-sur-Seine,21514_7mioqk,D,LA ROCHE,
450639372,00017,45063937200017,O,2003-11-01,NN,,,2020-12-15T08:59:11,true,4,,,,,HAMEAU DE COSNE SUR SEINE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,4.669467,47.678396,0.63,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
478331614,00014,47833161400014,O,2004-07-14,NN,,,2019-11-14T14:00:23,true,4,,,,,LA ROCHE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.01Z,NAFRev2,N,4.658261,47.656594,0.93,street,La Roche 21510 Quemigny-sur-Seine,21514_7mioqk,G,LA ROCHE,
482879400,00018,48287940000018,O,2005-07-01,,,,2019-11-14T14:00:23,false,2,,,,,QUEMIGNEROT,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.4Z,NAFRev1,O,4.669566,47.674534,0.6,street,Route Baigneux 21510 Quemigny-sur-Seine,21514_0015,G,ROUTE BAIGNEUX,
488496696,00011,48849669600011,O,2006-02-15,,,,2019-11-14T14:00:23,true,2,,,,HAM,DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.2Z,NAFRev1,N,4.669467,47.678396,0.91,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
499785491,00014,49978549100014,O,2007-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,VOIE DE LA ROCHE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,08.11Z,NAFRev2,N,1.2201152,46.6499616,0.89,poi.track,Voie Communale de la Roche à Rosnay (Chemin) Ciron,https://osm.org/way/174075318,G,,
499919173,00017,49991917300017,O,2007-09-15,,,,2019-11-14T14:00:23,true,3,TARPERON,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
500839584,00017,50083958400017,O,2007-11-01,,,,2019-11-14T14:00:23,false,3,FERME DE PLAISANCE,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,4.632861,47.673475,0.54,street,Plaisance 21510 Quemigny-sur-Seine,21514_emwgl8,D,PLAISANCE,
500839584,00025,50083958400025,O,2009-04-14,,,,2019-11-14T14:00:23,true,2,,,,,FERME DE PLAISANCE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.12A,NAFRev2,N,1.2676223,43.5385006,0.89,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
501429187,00013,50142918700013,O,2007-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE PLAISANCE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,1.2676223,43.5385006,0.89,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
503917304,00019,50391730400019,O,2008-01-21,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU DE TARPERON,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505296244,00013,50529624400013,O,2007-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,77.39Z,NAFRev2,N,4.669894,47.662363,0.93,street,Rue de l'Eglise 21510 Quemigny-sur-Seine,21514_0040,G,RUE DE L EGLISE,
517578647,00284,51757864700284,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CZ M GUILLEMIN BERNARD,,,,LA FONTENELLE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,-1.4954817,48.4617955,0.9,poi,(Pont) La Fontenelle,https://osm.org/way/238583349,G,,
517578647,00615,51757864700615,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR BERTRAND PHILIPPE,,,,LA COMBE AUX SAINTS,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518787726,00075,51878772600075,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR BERTRAND PHILIPPE,,,,LA COMBE AUX SAINTS,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518787726,00349,51878772600349,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ M GUILLEMIN CHRISTOPHE,,,,LA FONTENELLE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,-1.4954817,48.4617955,0.9,poi,(Pont) La Fontenelle,https://osm.org/way/238583349,G,,
531675007,00011,53167500700011,O,2011-03-01,,,4321AB,2021-02-23T15:51:02,true,4,,1,,,PONT DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2018-02-01,A,LA RENOVATION CLE EN MAIN,,,ENT DELEGLISE,43.21A,NAFRev2,N,4.669467,47.678396,0.93,housenumber,1 Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023_00001,G,1 PONT DE COSNE,
532585502,00018,53258550200018,O,2011-06-14,,,5610CR,2021-02-23T15:52:40,true,1,,1,B,RUE,BASSE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2011-06-14,A,BELLA PIZZA,,,,56.10C,NAFRev2,N,4.670511,47.661934,0.73,housenumber,1 bis Rue Basse 21510 Quemigny-sur-Seine,21514_0018_00001_bis,G,1 BIS RUE BASSE,
538670308,00013,53867030800013,O,2012-01-01,,,,2019-11-14T14:00:23,true,1,,6,,,VOIE DES HERBUES,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,4.666428,47.662505,0.93,housenumber,6 Voie des Herbues 21510 Quemigny-sur-Seine,21514_0053_00006,G,6 VOIE DES HERBUES,
750183725,00019,75018372500019,O,2012-03-05,,,,2019-11-14T14:00:23,true,1,COSNE SUR SEINE,16,,,GRANDE RUE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,43.39Z,NAFRev2,N,4.666673,47.674314,0.93,housenumber,16 Grande Rue 21510 Quemigny-sur-Seine,21514_0065_00016,G,16 GRANDE RUE,
778201558,00021,77820155800021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,78.02,NAP,N,,,0,,,,,,
778245605,00010,77824560500010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778245621,00017,77824562100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
792598682,00013,79259868200013,O,2013-04-01,,,,2019-11-14T14:00:23,true,1,HAMEAU DE QUEMIGNEROT,2,,RUE,DE DUESME,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.659128,47.648415,0.93,housenumber,2 Rue de Duesme 21510 Quemigny-sur-Seine,21514_0038_00002,G,2 RUE DE DUESME,
802298133,00017,80229813300017,O,2014-06-01,,,,2019-11-14T14:00:23,true,2,HAMEAU DE COSNE,8,,RLE,DU PUITS,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,47.91A,NAFRev2,N,4.667845,47.673586,0.8,housenumber,8 Ruelle du Puits 21510 Quemigny-sur-Seine,21514_0060_00008,G,8 RUELLE DU PUITS,
802790345,00010,80279034500010,O,2014-06-02,,,5610CR,2019-11-14T14:00:23,true,2,,2,,RUE,BASSE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,BELLA PIZZA,47.81Z,NAFRev2,N,4.670423,47.661899,0.93,housenumber,2 Rue Basse 21510 Quemigny-sur-Seine,21514_0018_00002,G,2 RUE BASSE,
803800077,00015,80380007700015,O,1985-12-05,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1985-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804696896,00013,80469689600013,O,2014-06-01,,,,2019-11-14T14:00:23,true,1,BOIS DU FAISELOT,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809561533,00013,80956153300013,O,2011-04-29,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814828729,00016,81482872900016,O,2015-11-16,,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,4.669467,47.678396,0.53,street,Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023,G,PONT DE COSNE,
820893006,00016,82089300600016,O,2016-03-15,,,,2019-12-24T15:56:53,false,2,,1,B,RUE,BASSE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,94.99Z,NAFRev2,N,4.670511,47.661934,0.73,housenumber,1 bis Rue Basse 21510 Quemigny-sur-Seine,21514_0018_00001_bis,G,1 BIS RUE BASSE,
831652193,00010,83165219300010,O,2017-09-01,,,,2019-11-14T14:00:23,false,1,,,,,FERME DE LA PLAISANCE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,1.2676223,43.5385006,0.85,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
836110049,00019,83611004900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
836120063,00018,83612006300018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
850999012,00022,85099901200022,O,2020-09-11,,,,2020-10-08T03:49:55,false,1,LIEU DIT QUEMIGNEROT,7,,RUE,D'AMPILLY,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,68.20A,NAFRev2,N,4.6593,47.649489,0.76,housenumber,7 Route d'Ampilly 21510 Quemigny-sur-Seine,21514_0010_00007,G,7 ROUTE D AMPILLY,
852045939,00018,85204593900018,O,2019-05-20,,,,2019-11-14T14:00:23,true,1,HAMEAU DE LA COSNE,6,,,GRANDE RUE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,4.668454,47.674797,0.93,housenumber,6 Grande Rue 21510 Quemigny-sur-Seine,21514_0065_00006,G,6 GRANDE RUE,
878870435,00012,87887043500012,O,2019-11-18,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE LA ROCHE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2019-11-18,A,LA CHEVRERIE DE REMY,,,,01.45Z,NAFRev2,N,-1.5144292,46.9359278,0.9,poi,Rue de la Roche (Pont) Rocheservière,https://osm.org/way/172594471,G,,
883364945,00013,88336494500013,O,2020-04-01,,,,2020-05-14T03:57:03,true,1,,2,,RTE,D'AMPILLY,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,4.660377,47.650537,0.81,housenumber,2 Route d'Ampilly 21510 Quemigny-sur-Seine,21514_0010_00002,G,2 ROUTE D AMPILLY,
950375758,00014,95037575800014,O,1989-09-18,02,2018,1610AQ,2021-05-31T10:44:56,true,3,,4,,PONT,DE COSNE,21510,QUEMIGNY-SUR-SEINE,,,21514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.671019,47.677255,0.93,housenumber,4 Pont de Cosne 21510 Quemigny-sur-Seine,21514_0023_00004,G,4 PONT DE COSNE,
