id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854253,2020-01-31,000001,Vente,175000,356,,RUE DU CHATEAU D EAU,1300,60490,60383,Margny-sur-Matz,60,,,603830000B0864,,,,,,,,,,,,,0,1,Maison,181,7,J,jardins,POTAG,Jardin potager,479,2.78949,49.527532
2020-854253,2020-01-31,000001,Vente,175000,356,,RUE DU CHATEAU D EAU,1300,60490,60383,Margny-sur-Matz,60,,,603830000B0864,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,500,2.78949,49.527532
2020-854560,2020-03-17,000001,Vente,240000,252,,RUE DE SUEUR,7900,60490,60383,Margny-sur-Matz,60,,,603830000C0803,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,960,2.786216,49.520762
2020-854560,2020-03-17,000001,Vente,240000,,,LA RUE DE SUEUR,B089,60490,60383,Margny-sur-Matz,60,,,603830000C0804,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1303,2.786401,49.521043
2020-854560,2020-03-17,000001,Vente,240000,,,LA RUE DE SUEUR,B089,60490,60383,Margny-sur-Matz,60,,,603830000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.786525,49.520819
2020-854561,2020-03-10,000001,Echange,800,,,LE GOYEAU,B049,60490,60383,Margny-sur-Matz,60,,,603830000D0190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,172,2.773209,49.519916
2020-854576,2020-03-10,000001,Vente,11538,,,LE GOYEAU,B049,60490,60383,Margny-sur-Matz,60,,,603830000D0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,2.7729,49.519873
2020-854731,2020-05-15,000001,Vente,80000,,,LA GRANDE COUTURE,B051,60490,60383,Margny-sur-Matz,60,,,603830000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,534,2.77907,49.524559
2020-854731,2020-05-15,000001,Vente,80000,340,,RUE DU JEU D ARC,4300,60490,60383,Margny-sur-Matz,60,,,603830000C0692,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,359,2.779056,49.524647
2020-855091,2020-06-16,000001,Vente,273000,258,,RUE DU JEU D ARC,4300,60490,60383,Margny-sur-Matz,60,,,603830000C1068,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,POTAG,Jardin potager,1239,2.777738,49.523863
2020-855091,2020-06-16,000001,Vente,273000,258,,RUE DU JEU D ARC,4300,60490,60383,Margny-sur-Matz,60,,,603830000C1068,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1000,2.777738,49.523863
2020-855091,2020-06-16,000001,Vente,273000,258,,RUE DU JEU D ARC,4300,60490,60383,Margny-sur-Matz,60,,,603830000C1069,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.778148,49.523969
2020-855248,2020-07-01,000001,Vente,7500,,,LES PRES DES MOTTES,B081,60490,60383,Margny-sur-Matz,60,,,60383000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,6829,2.798671,49.521038
2020-855248,2020-07-01,000001,Vente,7500,,,LES PRES DES MOTTES,B081,60490,60383,Margny-sur-Matz,60,,,60383000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,6829,2.798671,49.521038
2020-855777,2020-08-25,000001,Vente,9300,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7818,2.805534,49.53463
2020-855777,2020-08-25,000001,Vente,9300,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6768,2.803474,49.534407
2020-855777,2020-08-25,000001,Vente,9300,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3384,2.804589,49.532489
2020-855777,2020-08-25,000001,Vente,9300,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,2.805064,49.532485
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,2.804218,49.533283
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,2.805782,49.533062
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,2.805974,49.532719
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,2.799784,49.53284
2020-855778,2020-08-25,000002,Vente,20400,,,LE BOIS BRULE,B005,60490,60383,Margny-sur-Matz,60,,,603830000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2374,2.799743,49.533811
2020-860527,2020-11-13,000001,Vente,320000,67,,RUE DE MARQUEGLISE,5350,60490,60383,Margny-sur-Matz,60,,,603830000C0973,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,211,2.775547,49.521212
2020-860527,2020-11-13,000001,Vente,320000,,,DERRIERE L EGLISE,B042,60490,60383,Margny-sur-Matz,60,,,603830000C0974,,,,,,,,,,,,,0,,,,,S,sols,,,656,2.775427,49.521201
2020-861106,2020-11-09,000003,Vente,,230,,RUE DU CHATELIER,1330,60490,60383,Margny-sur-Matz,60,,,603830000C0633,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,770,2.784421,49.522858
2020-861353,2020-12-11,000001,Vente,261350,555,,RUE DU JEU D ARC,4300,60490,60383,Margny-sur-Matz,60,,,60383000ZE0136,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,500,2.779391,49.526575
2020-861353,2020-12-11,000001,Vente,261350,555,,RUE DU JEU D ARC,4300,60490,60383,Margny-sur-Matz,60,,,60383000ZE0136,,,,,,,,,,,,,0,1,Maison,134,3,J,jardins,POTAG,Jardin potager,858,2.779391,49.526575
2020-861748,2020-12-22,000001,Vente,12000,,,LES VIVERETS,B101,60490,60383,Margny-sur-Matz,60,,,603830000B0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,2.787184,49.531609
2020-861748,2020-12-22,000001,Vente,12000,,,LE MARAIS,B058,60490,60383,Margny-sur-Matz,60,,,603830000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.794154,49.519307
2020-861748,2020-12-22,000001,Vente,12000,,,LE MARAIS,B058,60490,60383,Margny-sur-Matz,60,,,603830000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1467,2.794506,49.519338
2020-861748,2020-12-22,000001,Vente,12000,,,LE MARAIS,B058,60490,60383,Margny-sur-Matz,60,,,603830000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,2.794886,49.519084
2020-861748,2020-12-22,000001,Vente,12000,,,LE MARAIS,B058,60490,60383,Margny-sur-Matz,60,,,603830000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,2.795169,49.519101
2020-861748,2020-12-22,000001,Vente,12000,,,LE MARAIS,B058,60490,60383,Margny-sur-Matz,60,,,603830000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,2.79525,49.519043
2020-861748,2020-12-22,000001,Vente,12000,,,LE MARAIS,B058,60490,60383,Margny-sur-Matz,60,,,603830000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2518,2.795655,49.518906
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,2.796101,49.518055
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,152,2.796077,49.518136
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,151,2.796252,49.51849
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0479,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,2.796066,49.518294
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0480,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,859,2.795999,49.518408
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0481,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,2.795762,49.518153
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0482,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,2.795957,49.518545
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,375,2.795828,49.518421
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0484,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,903,2.795714,49.518448
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0485,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1134,2.795555,49.518494
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,562,2.795389,49.518521
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0487,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,2.795284,49.518547
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0488,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,745,2.795152,49.518593
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0489,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1981,2.794927,49.518717
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0490,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,2.794715,49.517904
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0491,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,129,2.794461,49.517962
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0492,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,353,2.794715,49.518636
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2116,2.794317,49.51878
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,150,2.794124,49.518018
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0499,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1301,2.794109,49.518779
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0500,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,949,2.794021,49.518786
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0501,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1038,2.793858,49.518731
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,282,2.793593,49.518295
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,584,2.793853,49.518969
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0506,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,294,2.793646,49.51899
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0510,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,643,2.793407,49.519039
2020-861748,2020-12-22,000001,Vente,12000,,,LES AULNAIES,B002,60490,60383,Margny-sur-Matz,60,,,603830000C0512,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,183,2.793087,49.518026
