id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855091,2023-01-10,000001,Echange,14500,,,LAMARQUE,B044,65300,65125,Campistrous,65,,,651250000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.381478,43.156882
2023-855091,2023-01-10,000001,Echange,14500,,,LAMARQUE,B044,65300,65125,Campistrous,65,,,651250000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.381773,43.157024
2023-855091,2023-01-10,000001,Echange,14500,,,LE BEDAT,B010,65300,65125,Campistrous,65,,,651250000B0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1850,0.384424,43.159284
2023-855091,2023-01-10,000001,Echange,14500,,,LE BEDAT,B010,65300,65125,Campistrous,65,,,651250000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,5790,0.385545,43.158179
2023-855091,2023-01-10,000001,Echange,14500,,,BERNAT LONG,B011,65300,65125,Campistrous,65,,,651250000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,2530,0.387697,43.157468
2023-855091,2023-01-10,000001,Echange,14500,,,LAS BARTHES,B046,65300,65125,Campistrous,65,,,651250000B0431,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2460,0.383942,43.155992
2023-855091,2023-01-10,000001,Echange,14500,,,LAS BARTHES,B046,65300,65125,Campistrous,65,,,651250000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,3460,0.382709,43.155528
2023-855091,2023-01-10,000001,Echange,14500,,,LAS BARTHES,B046,65300,65125,Campistrous,65,,,651250000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.382552,43.15594
2023-855091,2023-01-10,000001,Echange,14500,,,LAS BARTHES,B046,65300,65125,Campistrous,65,,,651250000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.382902,43.156191
2023-855091,2023-01-10,000001,Echange,14500,,,LAS BARTHES,B046,65300,65125,Campistrous,65,,,651250000B0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,0.382057,43.156102
2023-855091,2023-01-10,000001,Echange,14500,,,L ESTAOULE,B035,65300,65125,Campistrous,65,,,651250000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,7950,0.38086,43.154533
2023-855092,2023-01-10,000002,Echange,16400,,,LA CLOTTE DE PERE,B023,65300,65125,Campistrous,65,,,651250000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.37562,43.130693
2023-855092,2023-01-10,000002,Echange,16400,,,GOUR DE LAULETTE,B036,65300,65125,Campistrous,65,,,651250000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,5545,0.373073,43.134423
2023-855092,2023-01-10,000002,Echange,16400,,,GOUR DE LAULETTE,B036,65300,65125,Campistrous,65,,,651250000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,0.372601,43.13473
2023-855092,2023-01-10,000002,Echange,16400,,,GOUR DE LAULETTE,B036,65300,65125,Campistrous,65,,,651250000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,5525,0.373507,43.132673
2023-855092,2023-01-10,000002,Echange,16400,,,CAMI TRAOUESSE,B014,65300,65125,Campistrous,65,,,651250000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,6980,0.373472,43.131855
2023-855092,2023-01-10,000002,Echange,16400,,,CAMI TRAOUESSE,B014,65300,65125,Campistrous,65,,,651250000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,14095,0.37487,43.131436
2023-855092,2023-01-10,000002,Echange,16400,,,CAMI TRAOUESSE,B014,65300,65125,Campistrous,65,,,651250000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.374231,43.131067
2023-855323,2023-01-27,000001,Vente,310280,8,,RTE DE BARRAQUES,0010,65300,65125,Campistrous,65,,,651250000B0331,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,1355,0.377061,43.153639
2023-855323,2023-01-27,000001,Vente,310280,,,LE VILLAGE,B074,65300,65125,Campistrous,65,,,651250000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.377488,43.153651
2023-856153,2023-03-23,000001,Vente,2100,,,LA SERRE,B071,65300,65125,Campistrous,65,,,651250000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.367038,43.1409
2023-856153,2023-03-23,000001,Vente,2100,,,LA SERRE,B071,65300,65125,Campistrous,65,,,651250000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.364386,43.139461
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,0.376314,43.148141
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.376476,43.147913
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.377051,43.147848
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0397,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,150,0.377064,43.148015
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0398,,,,,,,,,,,,,0,,,,,J,jardins,,,365,0.377053,43.148156
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0399,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,320,0.377251,43.147972
2023-856209,2023-03-29,000001,Vente,130000,20,,RUE DU SARRAT,0110,65300,65125,Campistrous,65,,,651250000C0400,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1670,0.377578,43.148064
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,2080,0.377936,43.147913
2023-856209,2023-03-29,000001,Vente,130000,,,SARRAT,B070,65300,65125,Campistrous,65,,,651250000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.377646,43.147689
2023-856372,2023-04-07,000001,Vente,3000,,,LA SERRE,B071,65300,65125,Campistrous,65,,,651250000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.364227,43.134896
2023-856524,2023-03-24,000001,Vente,247609.5,,,LA PASSADE,B062,65300,65125,Campistrous,65,,,651250000D0459,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,0.374681,43.125847
2023-856524,2023-03-24,000001,Vente,247609.5,,,LA PASSADE,B062,65300,65125,Campistrous,65,,,651250000D0459,,,,,,,,,,,,,0,,,,,S,sols,,,1088,0.374681,43.125847
2023-857060,2023-04-28,000001,Vente,1800,,,GRAVETTES,B038,65300,65125,Campistrous,65,,,651250000D0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1610,0.358626,43.117187
2023-857060,2023-04-28,000001,Vente,1800,,,GRAVETTES,B038,65300,65125,Campistrous,65,,,651250000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.35769,43.117119
2023-857532,2023-06-12,000001,Vente,3800,,,SALIERES,B068,65300,65125,Campistrous,65,,,651250000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.370607,43.138406
2023-857532,2023-06-12,000001,Vente,3800,,,LA SERRE,B071,65300,65125,Campistrous,65,,,651250000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.366665,43.141613
2023-857746,2023-06-19,000001,Vente,2000,,,RIEU DE PASCAUD,B067,65300,65125,Campistrous,65,,,651250000D0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,0.356395,43.125518
2023-857746,2023-06-19,000001,Vente,2000,,,RIEU DE PASCAUD,B067,65300,65125,Campistrous,65,,,651250000D0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1170,0.356803,43.1255
2023-858624,2023-08-03,000001,Vente,1600,,,LAS LAQUES,B050,65300,65125,Campistrous,65,,,651250000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.371971,43.141118
2023-858625,2023-08-03,000001,Vente,7500,,,CU DET HOUR,B029,65300,65125,Campistrous,65,,,651250000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,12590,0.375648,43.135154
2023-859885,2023-10-06,000001,Vente,4000,,,ACHART,B001,65300,65125,Campistrous,65,,,651250000B0500,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4500,0.384053,43.150969
2023-859885,2023-10-06,000001,Vente,4000,,,ACHART,B001,65300,65125,Campistrous,65,,,651250000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,8940,0.384053,43.150969
2023-859949,2023-10-14,000001,Vente,,,,CHEMIN DE MONTARROUS,B020,65300,65125,Campistrous,65,,,651250000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.377178,43.162028
2023-859949,2023-10-14,000001,Vente,,,,DARRE ED HAIL,B031,65300,65125,Campistrous,65,,,651250000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.367003,43.14323
2023-859949,2023-10-14,000001,Vente,,,,BARATS,B006,65300,65125,Campistrous,65,,,651250000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,8885,0.370491,43.146118
2023-859949,2023-10-14,000002,Vente,,,,SALIERES,B068,65300,65125,Campistrous,65,,,651250000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.37027,43.138158
2023-859956,2023-10-14,000001,Vente,3900,,,SALIERES,B068,65300,65125,Campistrous,65,,,651250000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,5185,0.3694,43.136803
2023-859956,2023-10-14,000001,Vente,3900,,,DARRE ED HAIL,B031,65300,65125,Campistrous,65,,,651250000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.366679,43.143115
2023-860358,2023-10-23,000001,Vente,72600,1,,RTE DE LAGRANGE,0060,65300,65125,Campistrous,65,,,651250000D0345,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1068,0.375609,43.125291
2023-861260,2023-12-19,000001,Vente,262000,,,CAMPS DE CAMPISTROUS,B015,65300,65125,Campistrous,65,,,651250000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,2869,,
