siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038837159,00011,03883715900011,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,,,,LE HAUT TERTRE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.226788,49.031952,0.76,locality,Chateau du Haut Tertre 95150 Taverny,95607_b071,G,CHATEAU DU HAUT TERTRE,
038837167,00014,03883716700014,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,3,ERDUN 95 TAVERNY,2,,AV,DE VERDUN,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.209137,49.016324,0.83,housenumber,2 Avenue de Verdun 95150 Taverny,95607_1061_00002,G,2 AVENUE DE VERDUN,
038837175,00017,03883717500017,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,13,,RUE,AUGUSTE GODARD,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.225427,49.030717,0.95,housenumber,13 Rue Auguste Godard 95150 Taverny,95607_0042_00013,G,13 RUE AUGUSTE GODARD,
038837183,00011,03883718300011,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,RNY,46,,AV,DE LA GARE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.221707,49.026144,0.84,housenumber,46 Avenue de la Gare 95150 Taverny,95607_0425_00046,G,46 AVENUE DE LA GARE,
038837191,00014,03883719100014,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,2,,RTE,DE BETHEMONT,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.22513,49.032696,0.86,housenumber,2 Route de Bethemont 95150 Taverny,95607_0106_00002,G,2 ROUTE DE BETHEMONT,
038837209,00014,03883720900014,O,1995-12-25,02,2018,,2020-08-25T10:10:56,true,2,LA TOURNELLE,20,,RUE,DES LILAS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.20857,49.00813,0.95,housenumber,20 Rue des Lilas 95150 Taverny,95607_0620_00020,G,20 RUE DES LILAS,
038878690,00015,03887869000015,O,1997-12-25,01,2018,,2020-08-25T10:11:00,true,2,,1,,ALL,JACQUELINE AURIOL,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.212239,49.021626,0.88,housenumber,1 Allee Jacqueline Auriol 95150 Taverny,95607_0559_00001,G,1 ALLEE JACQUELINE AURIOL,
038892972,00019,03889297200019,O,1995-12-25,,,,2008-01-04T17:57:28,true,2,,,,CHE,VERT DE BOISSY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.210909,49.014925,0.86,street,Chemin Vert de Boissy 95150 Taverny,95607_1069,G,CHEMIN VERT DE BOISSY,
038910501,00014,03891050100014,O,1995-12-25,02,2018,,2020-08-25T10:11:04,true,2,,,,RUE,DE PIERRELAYE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.214848,49.026902,0.95,street,Rue de Pierrelaye 95150 Taverny,95607_0810,G,RUE DE PIERRELAYE,
038913349,00015,03891334900015,O,1995-12-25,NN,,,2016-04-26T01:05:18,true,2,LES CHAMPS LORMIER,7,,RUE,FRANCOIS BROUSSAIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.221108,49.02333,0.95,housenumber,7 Rue Francois Broussais 95150 Taverny,95607_0383_00007,G,7 RUE FRANCOIS BROUSSAIS,
039145214,00019,03914521400019,O,1995-12-25,NN,,,2014-06-13T23:05:21,true,3,,11,,AV,DE LA GARE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.223064,49.026764,0.84,housenumber,11 Avenue de la Gare 95150 Taverny,95607_0425_00011,G,11 AVENUE DE LA GARE,
039145255,00012,03914525500012,O,1995-12-25,NN,,,2008-01-04T18:00:26,true,2,,12,,RUE,DES LILAS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.20778,49.007315,0.95,housenumber,12 Rue des Lilas 95150 Taverny,95607_0620_00012,G,12 RUE DES LILAS,
039145263,00016,03914526300016,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,,74,,CHS,JULES CESAR,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.202998,49.007615,0.81,housenumber,74 Chaussée Jules César 95150 Taverny,95607_0580_00074,G,74 CHAUSSEE JULES CESAR,
039155171,00018,03915517100018,O,1997-12-25,NN,,,2008-01-04T18:00:30,true,2,,41,,RUE,CARNOT,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.230057,49.019764,0.95,housenumber,41 Rue Carnot 95150 Taverny,95607_0160_00041,G,41 RUE CARNOT,
039155684,00010,03915568400010,O,1995-12-25,02,2018,,2020-08-25T10:11:43,true,2,RESIDENCE LES 4 SAISONS,6,,RUE,PIERRE DE COUBERTIN,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.219347,49.020228,0.95,housenumber,6 Rue Pierre de Coubertin 95150 Taverny,95607_0807_00006,G,6 RUE PIERRE DE COUBERTIN,
039191002,00011,03919100200011,O,1995-12-25,NN,,,2018-09-29T12:01:05,true,2,RESIDENCE ANCELOT,8,,RUE,ANCELOT,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.223393,49.026363,0.95,housenumber,8 Rue Ancelot 95150 Taverny,95607_0030_00008,G,8 RUE ANCELOT,
039217476,00017,03921747600017,O,,,,,,true,1,,89,,RUE,DU MARECHAL FOCH,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.228851,49.023146,0.95,housenumber,89 Rue du Maréchal Foch 95150 Taverny,95607_0650_00089,G,89 RUE DU MARECHAL FOCH,
043812262,00012,04381226200012,O,1995-12-25,,,,2008-01-04T18:05:07,true,2,,35,,RUE,DE MONTMORENCY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.225749,49.019178,0.95,housenumber,35 Rue de Montmorency 95150 Taverny,95607_0680_00035,G,35 RUE DE MONTMORENCY,
043850155,00011,04385015500011,O,1995-12-25,NN,,,2015-05-14T03:05:47,true,2,,,,LD,LA CROIX ROUGE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.217019,49.031113,0.58,street,Chemin de la Croix de Picheleux 95150 Taverny,95607_0265,G,CHEMIN DE LA CROIX DE PICHELEUX,
130005481,01869,13000548101869,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,325,,RUE,DE PARIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE TAVERNY,,,,84.13Z,NAFRev2,O,2.217902,49.030467,0.95,housenumber,325 Rue de Paris 95150 Taverny,95607_0760_00325,G,325 RUE DE PARIS,
130005481,07569,13000548107569,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,SITE DE TAVERNY,47,,RUE,DE MONTMORENCY,95150,TAVERNY,,TAVERNY,95607,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.224694,49.0191,0.95,housenumber,47 Rue de Montmorency 95150 Taverny,95607_0680_00047,G,47 RUE DE MONTMORENCY,
177506458,00054,17750645800054,O,1985-03-01,NN,,,2019-09-04T08:30:10,false,3,,,,,BASE AERIENNE,95150,TAVERNY,,BP 14,95607,,,,,,,,,,,,,,,,,,,2008-01-01,F,SSBA-SUBDIVISION DE TAVERNY,,,,84.13Z,NAFRev2,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
177804309,00330,17780430900330,O,1998-12-25,NN,,,2020-06-19T11:57:29,false,3,,2,,PL,DE LA GARE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2013-08-30,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.221537,49.025835,0.84,housenumber,2 Place de la Gare 95150 Taverny,95607_0430_00002,G,2 PLACE DE LA GARE,
179501515,00136,17950151500136,O,1989-05-26,21,2018,,2020-08-25T10:13:43,false,3,,2,,RUE,DE VAUCELLES,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DE POLICE DE TAVERNY,,,,84.24Z,NAFRev2,N,2.232813,49.023178,0.95,housenumber,2 Rue de Vaucelles 95150 Taverny,95607_1060_00002,G,2 RUE DE VAUCELLES,
179502117,00106,17950211700106,O,1983-06-03,,,,2006-10-26T23:39:21,false,3,,2,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2004-09-16,F,TRESORERIE DE BEAUCHAMP-TAVERNY,,,,75.1A,NAFRev1,N,2.226088,49.026612,0.87,housenumber,2 Place Charles de Gaulle 95150 Taverny,95607_0203_00002,G,2 PLACE CHARLES DE GAULLE,
179504311,00038,17950431100038,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,,8,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC PONTOISE 5 INSP DEPT EDUC,,,,84.12Z,NAFRev2,N,2.226046,49.026577,0.87,housenumber,8 Place Charles de Gaulle 95150 Taverny,95607_0203_00008,G,8 PLACE CHARLES DE GAULLE,
179504311,00145,17950431100145,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,,147,,RUE,D HERBLAY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC TAVERNY INSP DEPT EDUC,,,,84.12Z,NAFRev2,N,2.210386,49.017081,0.95,housenumber,147 Rue d'Herblay 95150 Taverny,95607_0521_00147,G,147 RUE D HERBLAY,
179504311,00897,17950431100897,O,2001-12-25,,,,2009-10-06T16:28:00,false,3,,147,,RUE,D HERBLAY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2009-09-17,F,CIRCONSCRIPTION 1ER DEGRE IEN TAVERNY,,,,84.12Z,NAFRev2,N,2.210386,49.017081,0.95,housenumber,147 Rue d'Herblay 95150 Taverny,95607_0521_00147,G,147 RUE D HERBLAY,
179504311,01069,17950431101069,O,2009-09-17,03,2018,,2020-08-25T10:13:43,false,1,,81,,RUE,GABRIEL PERI,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2009-09-17,A,CIRCONSCRIPT 1ER DEGRE IEN TAVERNY,,,,84.12Z,NAFRev2,N,2.226843,49.026997,0.95,housenumber,81 Rue Gabriel Péri 95150 Taverny,95607_0410_00081,G,81 RUE GABRIEL PERI,
180038028,09933,18003802809933,O,1988-05-24,NN,,,,false,3,,,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE TAVERNY,,,,75.1E,NAF1993,O,2.22493,49.026627,0.87,street,Place Charles de Gaulle 95150 Taverny,95607_0203,G,PLACE CHARLES DE GAULLE,
180038028,17654,18003802817654,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,325,,RUE,DE PARIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE TAVERNY,,,,84.13Z,NAFRev2,N,2.217902,49.030467,0.95,housenumber,325 Rue de Paris 95150 Taverny,95607_0760_00325,G,325 RUE DE PARIS,
180060030,02042,18006003002042,O,2003-12-25,NN,,,2008-04-26T08:13:50,false,2,BA 921,,,,ZONE MILITAIRE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2006-12-25,F,DP CENTRE NATIONAL MTO AIR,,,,75.1E,NAFRev1,O,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
189509029,00014,18950902900014,O,1997-11-27,03,2018,,2020-08-25T10:13:57,true,3,,2,,PL,DE LA GARE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.221537,49.025835,0.84,housenumber,2 Place de la Gare 95150 Taverny,95607_0430_00002,G,2 PLACE DE LA GARE,
199506510,00015,19950651000015,O,1983-03-01,22,2018,,2020-08-25T10:14:32,true,3,,23,,CHE,VERT DE BOISSY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.212759,49.013441,0.82,housenumber,23 Rue du Chemin Vert de Boissy 95150 Taverny,95607_0212_00023,G,23 RUE DU CHEMIN VERT DE BOISSY,
199506833,00011,19950683300011,O,,,,,,true,1,,26,,RUE,DE SAINT PRIX,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,92.14,NAP,N,2.208606,49.01957,0.95,housenumber,26 Rue de Saint-prix 95150 Taverny,95607_0910_00026,G,26 RUE DE SAINT PRIX,
199509456,00018,19950945600018,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,CARRE SAINTE HONORINE,,,RUE,DES ECOLES,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.204981,49.01115,0.95,street,Rue des Ecoles 95150 Taverny,95607_0322,G,RUE DES ECOLES,
199511973,00026,19951197300026,O,1990-10-16,21,2018,,2020-08-25T10:14:32,true,3,,10,,RUE,JEANNE PLANCHE,95150,TAVERNY,,BP 82,95607,95153,TAVERNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.212212,49.014972,0.95,housenumber,10 Rue Jeanne Planche 95150 Taverny,95607_0815_00010,G,10 RUE JEANNE PLANCHE,
199517632,00014,19951763200014,O,1990-09-01,22,2018,,2020-08-25T10:14:32,true,3,,26,,RUE,DE SAINT PRIX,95150,TAVERNY,,BP 51,95607,95152,TAVERNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.208606,49.01957,0.95,housenumber,26 Rue de Saint-prix 95150 Taverny,95607_0910_00026,G,26 RUE DE SAINT PRIX,
200032837,00029,20003283700029,O,2015-06-04,,,,2017-05-03T00:10:23,false,1,,,,RTE,DE BETHEMONT,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2015-06-04,A,MESS DE L'EAR DE TAVERNY,,,,56.29B,NAFRev2,N,2.224245,49.032048,0.85,street,Route de Bethemont 95150 Taverny,95607_0106,G,ROUTE DE BETHEMONT,
200058485,00083,20005848500083,O,2016-01-01,,,,2016-01-15T16:27:36,false,1,,141,,RUE,D HERBLAY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2016-01-01,A,PISCINE DE TAVERNY,,,,93.11Z,NAFRev2,O,2.21072,49.01736,0.95,housenumber,141 Rue d'Herblay 95150 Taverny,95607_0521_00141,G,141 RUE D HERBLAY,
219506078,00019,21950607800019,O,1983-03-01,NN,,,,false,4,,174,,RUE,DE PARIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2001-01-10,F,MAIRIE,,,,75.1A,NAF1993,O,2.2269,49.02566,0.95,housenumber,174 Rue de Paris 95150 Taverny,95607_0760_00174,G,174 RUE DE PARIS,
219506078,00027,21950607800027,O,1983-03-16,NN,,,2008-01-04T18:45:59,false,3,,105,,RUE,DU MARECHAL FOCH,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS MUNICIPAL,,,,86.90D,NAFRev2,N,2.227296,49.023726,0.95,housenumber,105 Rue du Maréchal Foch 95150 Taverny,95607_0650_00105,G,105 RUE DU MARECHAL FOCH,
219506078,00035,21950607800035,O,1983-12-21,NN,,,2012-05-05T00:33:05,false,4,,,,RUE,SALVADOR ALLENDE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2010-01-22,F,ECOLE ELEMENTAIRE PUBLIQUE GOSCINY,,,,85.20Z,NAFRev2,N,3.0696747,49.7507855,0.9,poi,Rue Salvador Allende (Pont) Ham,https://osm.org/way/421336494,G,,
219506078,00050,21950607800050,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,RUE,GUILLAUME DUPUYTREN,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GOSCINNY,,,,85.10Z,NAFRev2,N,2.222758,49.022048,0.95,street,Rue Guillaume Dupuytren 95150 Taverny,95607_0484,G,RUE GUILLAUME DUPUYTREN,
219506078,00068,21950607800068,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DES ECOLES,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.204981,49.01115,0.95,street,Rue des Ecoles 95150 Taverny,95607_0322,G,RUE DES ECOLES,
219506078,00076,21950607800076,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,144,,RUE,DU MARECHAL FOCH,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FOCH,,,,85.20Z,NAFRev2,N,2.225083,49.024697,0.95,housenumber,144 Rue du Maréchal Foch 95150 Taverny,95607_0650_00144,G,144 RUE DU MARECHAL FOCH,
219506078,00084,21950607800084,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,147,,RUE,D HERBLAY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLIQUE ROBERT DOISNEAU,,,,85.10Z,NAFRev2,N,2.210386,49.017081,0.95,housenumber,147 Rue d'Herblay 95150 Taverny,95607_0521_00147,G,147 RUE D HERBLAY,
219506078,00092,21950607800092,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,151,,RUE,D HERBLAY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA PLAINE,,,,85.20Z,NAFRev2,N,2.209379,49.01616,0.95,housenumber,151 Rue d'Herblay 95150 Taverny,95607_0521_00151,G,151 RUE D HERBLAY,
219506078,00100,21950607800100,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,5,,RUE,LERAUDAT,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VERDUN,,,,85.20Z,NAFRev2,N,2.209602,49.016418,0.94,housenumber,5 Rue Philippe Leraudat 95150 Taverny,95607_0606_00005,G,5 RUE PHILIPPE LERAUDAT,
219506078,00118,21950607800118,O,1983-12-21,02,2018,,2020-08-25T10:19:49,false,3,,19,,RUE,DES LILAS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,2.208344,49.009322,0.95,housenumber,19 Rue des Lilas 95150 Taverny,95607_0620_00019,G,19 RUE DES LILAS,
219506078,00126,21950607800126,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DES LILAS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ANNE FRANK,,,,85.10Z,NAFRev2,N,2.206162,49.006758,0.95,street,Rue des Lilas 95150 Taverny,95607_0620,G,RUE DES LILAS,
219506078,00134,21950607800134,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,16,,RUE,JEAN MERMOZ,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MERMOZ 2,,,,85.20Z,NAFRev2,N,2.212835,49.021737,0.95,housenumber,16 Rue Jean Mermoz 95150 Taverny,95607_0570_00016,G,16 RUE JEAN MERMOZ,
219506078,00142,21950607800142,O,1983-12-21,01,2018,,2020-08-25T10:19:49,false,3,,18,,RUE,JEAN MERMOZ,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MERMOZ 1,,,,85.20Z,NAFRev2,N,2.213446,49.022293,0.95,housenumber,18 Rue Jean Mermoz 95150 Taverny,95607_0570_00018,G,18 RUE JEAN MERMOZ,
219506078,00159,21950607800159,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,16,,RUE,JEAN MERMOZ,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MERMOZ,,,,85.10Z,NAFRev2,N,2.212835,49.021737,0.95,housenumber,16 Rue Jean Mermoz 95150 Taverny,95607_0570_00016,G,16 RUE JEAN MERMOZ,
219506078,00167,21950607800167,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,RUE,JESS OWENS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA CROIX ROUGE,,,,85.10Z,NAFRev2,N,2.215484,49.01948,0.83,street,Rue Jesse Owens 95150 Taverny,95607_0574,G,RUE JESSE OWENS,
219506078,00175,21950607800175,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,80,,RUE,GABRIEL PERI,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,2.227168,49.026929,0.95,housenumber,80 Rue Gabriel Péri 95150 Taverny,95607_0410_00080,G,80 RUE GABRIEL PERI,
219506078,00183,21950607800183,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,81,,RUE,GABRIEL PERI,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CURIE,,,,85.10Z,NAFRev2,N,2.226843,49.026997,0.95,housenumber,81 Rue Gabriel Péri 95150 Taverny,95607_0410_00081,G,81 RUE GABRIEL PERI,
219506078,00191,21950607800191,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DE PIERRELAYE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES VERNE,,,,85.10Z,NAFRev2,N,2.214848,49.026902,0.95,street,Rue de Pierrelaye 95150 Taverny,95607_0810,G,RUE DE PIERRELAYE,
219506078,00209,21950607800209,O,1986-02-05,03,2018,,2020-08-25T10:19:49,false,3,,7,,RUE,DES PRIMEVERES,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ BELLES FEUILLES,,,,85.10Z,NAFRev2,N,2.207315,49.006526,0.95,housenumber,7 Rue des Primevères 95150 Taverny,95607_0844_00007,G,7 RUE DES PRIMEVERES,
219506078,00217,21950607800217,O,1988-11-22,11,2018,,2020-08-25T10:19:49,false,3,,112,,RUE,DU MARECHAL FOCH,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.228857,49.023218,0.95,housenumber,112 Rue du Maréchal Foch 95150 Taverny,95607_0650_00112,G,112 RUE DU MARECHAL FOCH,
219506078,00225,21950607800225,O,1984-10-01,NN,,,2008-01-04T18:45:59,false,3,MAISON LA PETITE ENFANCE,,,RUE,DES ROSIERS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE ANNE FRANCK,,,,88.91A,NAFRev2,N,2.21037,49.009577,0.95,street,Rue des Rosiers 95150 Taverny,95607_0878,G,RUE DES ROSIERS,
219506078,00233,21950607800233,O,1992-03-16,NN,,,2008-01-04T18:45:59,false,3,,4,,PL,DU PRESSOIR,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE LES SARMENTS,,,,88.91A,NAFRev2,N,2.221554,49.022075,0.84,housenumber,4 Place du Pressoir 95150 Taverny,95607_0866_00004,G,4 PLACE DU PRESSOIR,
219506078,00241,21950607800241,O,1997-12-25,NN,,,2008-01-04T18:45:59,false,2,,8,,RUE,DE MONTMORENCY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.229251,49.01983,0.95,housenumber,8 Rue de Montmorency 95150 Taverny,95607_0680_00008,G,8 RUE DE MONTMORENCY,
219506078,00258,21950607800258,O,1997-12-25,NN,,,2008-01-04T18:45:59,false,2,,141,,RUE,D HERBLAY,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE MEDECINE SPORTIVE,,,,86.21Z,NAFRev2,N,2.21072,49.01736,0.95,housenumber,141 Rue d'Herblay 95150 Taverny,95607_0521_00141,G,141 RUE D HERBLAY,
219506078,00266,21950607800266,O,1994-03-01,NN,,,2008-01-04T18:45:59,false,3,,9,,RUE,DES PEUPLIERS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.208947,49.011009,0.95,housenumber,9 Rue des Peupliers 95150 Taverny,95607_0789_00009,G,9 RUE DES PEUPLIERS,
219506078,00274,21950607800274,O,1999-01-01,NN,,,,false,4,,174,,RUE,DE PARIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2001-01-10,F,ATELIERS LOCATIFS,,,,70.2C,NAF1993,N,2.2269,49.02566,0.95,housenumber,174 Rue de Paris 95150 Taverny,95607_0760_00174,G,174 RUE DE PARIS,
219506078,00282,21950607800282,O,1999-12-25,,,,,false,2,MAIRIE,174,,RUE,DE PARIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2001-01-10,F,ZONE D'ACTIVITES COMMERCIALES,,,,70.1C,NAF1993,N,2.2269,49.02566,0.95,housenumber,174 Rue de Paris 95150 Taverny,95607_0760_00174,G,174 RUE DE PARIS,
219506078,00290,21950607800290,O,1999-12-25,,,,,false,2,MAIRIE,174,,RUE,DE PARIS,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2001-01-10,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,2.2269,49.02566,0.95,housenumber,174 Rue de Paris 95150 Taverny,95607_0760_00174,G,174 RUE DE PARIS,
219506078,00308,21950607800308,O,2001-01-10,32,2018,,2020-08-25T10:19:49,true,3,HOTEL DE VILLE,2,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.226088,49.026612,0.87,housenumber,2 Place Charles de Gaulle 95150 Taverny,95607_0203_00002,G,2 PLACE CHARLES DE GAULLE,
219506078,00316,21950607800316,O,2001-01-10,NN,,,2008-01-04T18:45:59,false,3,HOTEL DE VILLE,2,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.226088,49.026612,0.87,housenumber,2 Place Charles de Gaulle 95150 Taverny,95607_0203_00002,G,2 PLACE CHARLES DE GAULLE,
219506078,00324,21950607800324,O,2001-01-10,NN,,,2013-10-05T12:33:38,false,4,MAIRIE,2,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONES D'ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,2.226088,49.026612,0.87,housenumber,2 Place Charles de Gaulle 95150 Taverny,95607_0203_00002,G,2 PLACE CHARLES DE GAULLE,
219506078,00332,21950607800332,O,2001-01-10,NN,,,2008-01-04T18:45:59,false,3,HOTEL DE VILLE,2,,PL,CHARLES DE GAULLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.226088,49.026612,0.87,housenumber,2 Place Charles de Gaulle 95150 Taverny,95607_0203_00002,G,2 PLACE CHARLES DE GAULLE,
219506078,00340,21950607800340,O,2010-01-22,12,2018,,2021-02-23T10:33:48,false,1,,50,,RUE,DE LA TREILLE,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2010-01-22,A,ECOLE ELEMENTAIRE PUBLIQUE GOSCINNY,,,,85.20Z,NAFRev2,N,2.222799,49.020652,0.95,housenumber,50 Rue de la Treille 95150 Taverny,95607_1003_00050,G,50 RUE DE LA TREILLE,
229501275,00130,22950127500130,O,1904-04-04,NN,,,2006-11-25T09:08:19,false,3,RESIDENCE DES PINS,6,,ALL,DES TROENES,95150,TAVERNY,,,95607,,,,,,,,,,,,,,,,,,,2006-09-14,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,85.1C,NAFRev1,N,2.20754,49.01055,0.85,housenumber,6 Allée des Troënes 95150 Taverny,95607_1007_00006,G,6 ALLEE DES TROENES,