siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503501,00016,21350350100016,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,9,,RUE,DE LA MAIRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.264622,48.036252,0.95,housenumber,9 Rue de la Mairie 35680 Vergéal,35350_0003_00009,G,9 RUE DE LA MAIRIE,
213503501,00024,21350350100024,O,1999-04-27,NN,,,2020-12-31T13:56:45,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.264622,48.036252,0.95,housenumber,9 Rue de la Mairie 35680 Vergéal,35350_0003_00009,G,9 RUE DE LA MAIRIE,
213503501,00032,21350350100032,O,2000-08-31,NN,,,2008-09-19T13:58:39,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE LES TILLEULS,,,,42.99Z,NAFRev2,N,-1.264622,48.036252,0.95,housenumber,9 Rue de la Mairie 35680 Vergéal,35350_0003_00009,G,9 RUE DE LA MAIRIE,
213503501,00040,21350350100040,O,2000-12-25,,,,,false,2,MAIRIE,9,,RUE,DE LA MAIRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT LES ORMEAUX,,,,70.1C,NAF1993,N,-1.264622,48.036252,0.95,housenumber,9 Rue de la Mairie 35680 Vergéal,35350_0003_00009,G,9 RUE DE LA MAIRIE,
213503501,00057,21350350100057,O,2004-01-01,NN,,,2017-05-29T17:51:38,false,4,,9,,RUE,DE LA MAIRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2013-10-14,F,LOTISSEMENTS LES MARRONNIERS,,,,42.99Z,NAFRev2,N,-1.264622,48.036252,0.95,housenumber,9 Rue de la Mairie 35680 Vergéal,35350_0003_00009,G,9 RUE DE LA MAIRIE,
263503286,00019,26350328600019,O,1983-03-01,NN,,,2021-09-22T15:17:04,true,5,MAIRIE,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
301836359,00010,30183635900010,O,1975-01-01,NN,,4321AB,2015-03-17T00:11:01,true,4,,,,,LA LANDE DU RAY,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.21A,NAFRev2,N,-1.265769,48.046671,0.92,street,Lieu Dit la Lande du Ray 35680 Vergéal,35350_B448,G,LIEU DIT LA LANDE DU RAY,
302820527,00018,30282052700018,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,MAIRIE,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
302820527,00026,30282052700026,O,2006-10-26,00,2020,,2022-08-29T09:11:38,false,3,SAINT YVES SECTION GYM,13,,RUE,DES ORMEAUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,-1.262757,48.035218,0.95,housenumber,13 Rue des Ormeaux 35680 Vergéal,35350_0006_00013,G,13 RUE DES ORMEAUX,
302820527,00034,30282052700034,O,2012-01-01,NN,,,2021-02-23T10:36:23,false,3,SECTION BADMINTON,5,,RUE,NOE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.12Z,NAFRev2,N,-1.268176,48.036876,0.84,housenumber,5 Rue de la Noë 35680 Vergéal,35350_0008_00005,G,5 RUE DE LA NOE,
305476418,00010,30547641800010,O,,,,,,true,1,,,,,LA PEURETTE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-1.237322,48.043302,0.92,street,Lieu Dit la Peurette 35680 Vergéal,35350_16tslc,G,LIEU DIT LA PEURETTE,
305669368,00022,30566936800022,O,,NN,,,,true,1,,,,LD,LA PEURETTE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-1.237322,48.043302,0.92,street,Lieu Dit la Peurette 35680 Vergéal,35350_16tslc,G,LIEU DIT LA PEURETTE,
305736191,00019,30573619100019,O,1900-01-01,NN,,,2008-01-04T19:37:48,true,3,,,,,LA PEURETTE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.237322,48.043302,0.92,street,Lieu Dit la Peurette 35680 Vergéal,35350_16tslc,G,LIEU DIT LA PEURETTE,
306966813,00017,30696681300017,O,,NN,,,,true,1,,,,,BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.241129,48.031121,0.93,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
306967001,00018,30696700100018,O,,NN,,,,true,1,,,,LD,LES ROCHERS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.264527,48.038732,0.91,locality,Lotissement les Rochers 35680 Vergéal,35350_A007,G,LOTISSEMENT LES ROCHERS,
310637608,00046,31063760800046,O,2010-07-01,,,,2017-07-04T14:10:15,false,2,,3,B,RUE,DU STADE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,71.11Z,NAFRev2,N,-1.265215,48.03668,0.84,housenumber,3bis Rue du Stade 35680 Vergéal,35350_0002_00003_bis,G,3BIS RUE DU STADE,
315094250,00075,31509425000075,O,1998-05-01,NN,,,,false,5,,,,,LE MOULIN DE VERGEAL,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,-1.266077,48.032852,0.75,locality,Le Chemin du Vieux Moulin 35680 Vergéal,35350_B822,G,LE CHEMIN DU VIEUX MOULIN,
326609039,00010,32660903900010,O,1983-02-05,NN,,,,true,1,,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.1B,NAF1993,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
327148730,00010,32714873000010,O,1983-02-12,NN,,,,true,4,,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
330244146,00016,33024414600016,O,1984-06-30,NN,,,,true,1,,,,,LA FONTAINE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,36.1G,NAF1993,N,-1.266733,48.035889,0.93,street,Rue de la Fontaine 35680 Vergéal,35350_0004,G,RUE DE LA FONTAINE,
331557124,00038,33155712400038,O,,NN,,,2006-11-25T10:17:19,true,1,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,69.12,NAP,N,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
331638072,00016,33163807200016,O,1985-01-01,NN,,,2012-03-05T03:46:51,true,4,,,,,MONDRON,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.24071,48.047263,0.92,street,Lieu Dit Mondron 35680 Vergéal,35350_6ktzua,G,LIEU DIT MONDRON,
332242015,00011,33224201500011,O,,NN,,,,true,1,,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
332933860,00014,33293386000014,O,1900-01-01,NN,,,2011-05-03T00:13:56,false,4,,,,,LE CLOS MORIN,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.249949,48.040869,0.76,locality,Clos Morin 35680 Vergéal,35350_B188,G,CLOS MORIN,
332933860,00022,33293386000022,O,2011-03-01,NN,,,2014-06-14T02:38:42,true,1,,,,,LA TOUCHE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.46Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
333777944,00013,33377794400013,O,,NN,,,,true,1,,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
333874105,00047,33387410500047,O,2012-11-10,01,2019,5610CQ,2022-12-13T10:27:02,true,2,,1,,RUE,DE LA FONTAINE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2017-02-09,A,LE DRUG STORE,,,LE DRUG STORE,56.10A,NAFRev2,N,-1.265379,48.036366,0.95,housenumber,1 Rue de la Fontaine 35680 Vergéal,35350_0004_00001,G,1 RUE DE LA FONTAINE,
334839925,00016,33483992500016,O,1900-01-01,NN,,,2011-04-28T00:29:26,false,1,,,,,LE BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-1.241129,48.031121,0.51,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
334839925,00024,33483992500024,O,2009-10-01,,,,2010-05-05T12:52:21,false,2,,17,,RUE,DU STADE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,49.32Z,NAFRev2,N,-1.265031,48.037937,0.95,housenumber,17 Rue du Stade 35680 Vergéal,35350_0002_00017,G,17 RUE DU STADE,
334839925,00032,33483992500032,O,2010-05-01,NN,,4932ZA,2016-04-26T03:21:27,true,3,,,,,LE MOULIN DE VERGEAL,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.32Z,NAFRev2,O,-1.266077,48.032852,0.75,locality,Le Chemin du Vieux Moulin 35680 Vergéal,35350_B822,G,LE CHEMIN DU VIEUX MOULIN,
338582711,00010,33858271100010,O,,NN,,,,true,1,,,,,MONDRON,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,-1.24071,48.047263,0.92,street,Lieu Dit Mondron 35680 Vergéal,35350_6ktzua,G,LIEU DIT MONDRON,
340862887,00015,34086288700015,O,1987-01-01,NN,,,2014-09-30T03:16:05,true,5,,,,LD,LA MAZURE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,-1.257809,48.026084,0.83,locality,La Basse Mazure 35680 Vergéal,35350_B028,G,LA BASSE MAZURE,
341716850,00027,34171685000027,O,2022-09-01,,,4321AB,2022-09-03T13:40:15,true,1,,1,,IMP,DE LA PIERRE BLEUE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,CAEE35,43.21A,NAFRev2,N,-1.264354,48.037461,0.87,housenumber,1 Impasse de la Pierre Bleue 35680 Vergéal,35350_0841_00001,G,1 IMPASSE DE LA PIERRE BLEUE,
341895894,00010,34189589400010,O,1987-07-07,NN,,,2019-12-17T04:00:50,false,4,,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
343387999,00018,34338799900018,O,1988-01-04,NN,,,,true,1,,,,,BOURG,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,-1.261371,48.035534,0.44,street,Impasse au Bout du Champ 35680 Vergéal,35350_0050,G,IMPASSE AU BOUT DU CHAMP,
347929150,00030,34792915000030,O,2008-02-19,,,,2018-12-12T03:53:34,true,1,,1,,RUE,DU STADE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,68.20B,NAFRev2,N,-1.264926,48.037884,0.95,housenumber,1 Rue du Stade 35680 Vergéal,35350_0002_00001,G,1 RUE DU STADE,
348167503,00047,34816750300047,O,2002-10-29,NN,,,2008-11-08T00:22:23,true,3,,2,,,CONTOUR DE L'EGLISE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,31.1C,NAFRev1,N,-1.266181,48.036703,0.94,street,Contour de l’Eglise 35680 Vergéal,35350_m3n7ax,G,CONTOUR DE L EGLISE,
348493628,00013,34849362800013,O,1988-10-01,NN,,,2006-10-27T03:42:47,true,3,,,,,LES HAUTES RIVIERES,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.250139,48.027368,0.94,locality,Les Hautes Rivieres 35680 Vergéal,35350_B393,G,LES HAUTES RIVIERES,
348675372,00018,34867537200018,O,1988-10-01,NN,,,2010-04-18T05:13:06,true,4,,,,,LE SAPIN,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.47Z,NAFRev2,N,-1.266077,48.032852,0.41,locality,Le Chemin du Vieux Moulin 35680 Vergéal,35350_B822,G,LE CHEMIN DU VIEUX MOULIN,
350018354,00018,35001835400018,O,1989-01-01,NN,,,2021-04-08T04:03:31,true,5,,,,,LA CHENEVETIERE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.263376,48.034714,0.43,street,Rue de la Clairière 35680 Vergéal,35350_0837,G,RUE DE LA CLAIRIERE,
350391009,00015,35039100900015,O,1989-04-01,,,,,true,4,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
352335178,00013,35233517800013,O,1989-04-01,NN,,,2012-06-25T10:14:29,false,5,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,68.20B,NAFRev2,N,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
352335178,00021,35233517800021,O,1989-04-01,NN,,,2015-07-23T03:33:45,true,5,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,01.11Z,NAFRev2,N,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
353724545,00010,35372454500010,O,1990-03-01,,,,,false,3,,,,,LA MORINAIS HOUZILLE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,-1.253869,48.022603,0.89,locality,La Morinais de Houzille 35680 Vergéal,35350_B514,G,LA MORINAIS DE HOUZILLE,
378211486,00014,37821148600014,O,1990-06-01,NN,,,2020-02-19T03:49:04,true,3,,,,,LA MORINAIS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.253869,48.022603,0.91,locality,La Morinais de Houzille 35680 Vergéal,35350_B514,G,LA MORINAIS DE HOUZILLE,
379799059,00017,37979905900017,O,1990-11-01,NN,,,2018-11-07T04:27:28,false,5,,,,,LA HAIE PITEL,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,-1.229424,48.037718,0.74,locality,La Haie Bitel 35680 Vergéal,35350_B382,G,LA HAIE BITEL,
379871536,00015,37987153600015,O,1990-10-01,NN,,,2006-12-10T04:36:21,true,1,,,,,CROZE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.1606476,45.8185456,0.89,poi.townhall,(Hôtel de ville) Croze,https://osm.org/way/263135114,G,,
380948372,00012,38094837200012,O,1991-01-31,NN,,,2013-05-18T02:39:18,true,3,,,,,LA COURNANCIERE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.263376,48.034714,0.42,street,Rue de la Clairière 35680 Vergéal,35350_0837,G,RUE DE LA CLAIRIERE,
383320744,00014,38332074400014,O,,,,,,true,1,,,,,LA MORINAIS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,N,-1.253869,48.022603,0.91,locality,La Morinais de Houzille 35680 Vergéal,35350_B514,G,LA MORINAIS DE HOUZILLE,
384763645,00023,38476364500023,O,1992-01-01,NN,,,,true,1,,17,,RUE,DU STADE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,60.2E,NAF1993,N,-1.265031,48.037937,0.95,housenumber,17 Rue du Stade 35680 Vergéal,35350_0002_00017,G,17 RUE DU STADE,
385102462,00012,38510246200012,O,1992-04-06,NN,,,,true,4,,,,,LA GIMBERTIERE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,-1.263376,48.034714,0.39,street,Rue de la Clairière 35680 Vergéal,35350_0837,G,RUE DE LA CLAIRIERE,
388385932,00016,38838593200016,O,1992-04-06,NN,,,2006-11-25T11:52:49,true,4,,,,,LA GIMBERTIERE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,-1.263376,48.034714,0.39,street,Rue de la Clairière 35680 Vergéal,35350_0837,G,RUE DE LA CLAIRIERE,
389571654,00018,38957165400018,O,1992-09-01,NN,,,2006-10-28T01:29:57,true,3,,,,,LE PONT GELE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-1.259423,48.038267,0.77,locality,Du Pont Gele 35680 Vergéal,35350_B684,G,DU PONT GELE,
390603918,00017,39060391800017,O,1992-09-01,NN,,,,true,1,,,,,PAS DE BOEUF,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.276239,48.043611,0.93,locality,Au Pas de Boeuf 35680 Vergéal,35350_B536,G,AU PAS DE BOEUF,
392821138,00030,39282113800030,O,2012-04-22,,,,2012-06-25T08:39:05,true,1,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,01.11Z,NAFRev2,N,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
394670608,00014,39467060800014,O,1994-04-01,01,2020,,2022-08-29T09:18:20,true,4,,,,,LE BUISSON,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.241129,48.031121,0.35,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
395360290,00013,39536029000013,O,1994-04-08,NN,,,2019-08-03T03:56:02,true,4,,,,,L'ASPRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.275599,48.035464,0.41,locality,L’Autel Pavie 35680 Vergéal,35350_B014,G,L AUTEL PAVIE,
397903881,00019,39790388100019,O,1994-07-01,NN,,,2006-10-28T02:28:45,true,3,,,,,LA MORINAIS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,-1.253869,48.022603,0.91,locality,La Morinais de Houzille 35680 Vergéal,35350_B514,G,LA MORINAIS DE HOUZILLE,
398788950,00010,39878895000010,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,FONTAINE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0E,NAF1993,N,-1.266733,48.035889,0.92,street,Rue de la Fontaine 35680 Vergéal,35350_0004,G,RUE DE LA FONTAINE,
399693258,00010,39969325800010,O,1995-01-01,NN,,,2016-04-26T03:22:08,true,4,,,,,LA FORGE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.266733,48.035889,0.62,street,Rue de la Fontaine 35680 Vergéal,35350_0004,G,RUE DE LA FONTAINE,
401025994,00013,40102599400013,O,1977-02-01,NN,,,2007-01-18T09:37:12,true,3,,,,,L'AUTEL PAVIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,-1.275599,48.035464,0.94,locality,L’Autel Pavie 35680 Vergéal,35350_B014,G,L AUTEL PAVIE,
403071335,00018,40307133500018,O,1996-01-01,NN,,,2013-09-12T03:27:28,true,4,,,,,LA RETAUDIERE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.41Z,NAFRev2,N,-1.263376,48.034714,0.42,street,Rue de la Clairière 35680 Vergéal,35350_0837,G,RUE DE LA CLAIRIERE,
403085996,00029,40308599600029,O,2008-07-04,,,,2021-02-23T11:27:17,true,2,,,,,MONDRON,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-1.24071,48.047263,0.92,street,Lieu Dit Mondron 35680 Vergéal,35350_6ktzua,G,LIEU DIT MONDRON,
405131350,00010,40513135000010,O,1969-01-01,NN,,,2007-01-18T09:38:14,true,3,,,,,LA BROSSE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-1.257809,48.026084,0.55,locality,La Basse Mazure 35680 Vergéal,35350_B028,G,LA BASSE MAZURE,
407831676,00017,40783167600017,O,,NN,,,,true,1,,,,,ECURES,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.265613,48.037958,0.39,street,Allée des Primevères 35680 Vergéal,35350_0009,G,ALLEE DES PRIMEVERES,
407831684,00011,40783168400011,O,,NN,,,,true,1,,,,,LES ROCHERS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.264527,48.038732,0.91,locality,Lotissement les Rochers 35680 Vergéal,35350_A007,G,LOTISSEMENT LES ROCHERS,
407831692,00014,40783169200014,O,,NN,,,,true,1,,,,,HOUZILLE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-1.256743,48.024052,0.92,locality,Le Bas Houzille 35680 Vergéal,35350_B025,G,LE BAS HOUZILLE,
407831700,00015,40783170000015,O,1982-12-31,NN,,,2009-07-01T05:49:49,true,4,,,,,COTINAIS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,-1.253869,48.022603,0.51,locality,La Morinais de Houzille 35680 Vergéal,35350_B514,G,LA MORINAIS DE HOUZILLE,
407831718,00017,40783171800017,O,1982-12-31,NN,,,,true,1,,,,,LA TOUCHE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
407831726,00010,40783172600010,O,1982-12-31,NN,,,2008-01-04T21:00:22,true,3,,,,,LES RIVIERES,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-1.250139,48.027368,0.92,locality,Les Hautes Rivieres 35680 Vergéal,35350_B393,G,LES HAUTES RIVIERES,
407831734,00014,40783173400014,O,1983-12-31,NN,,,2006-07-04T05:39:15,true,4,,,,,LA METRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.1A,NAFRev1,N,-1.264556,48.036328,0.56,street,Rue de la Mairie 35680 Vergéal,35350_0003,G,RUE DE LA MAIRIE,
407831742,00017,40783174200017,O,1990-03-31,NN,,,2013-01-28T09:03:23,true,4,,,,,LA GIMBERTIERE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.263376,48.034714,0.39,street,Rue de la Clairière 35680 Vergéal,35350_0837,G,RUE DE LA CLAIRIERE,
407831759,00011,40783175900011,O,1992-12-31,NN,,,2007-05-16T11:27:10,true,3,,,,,LA FONDERIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-1.266733,48.035889,0.48,street,Rue de la Fontaine 35680 Vergéal,35350_0004,G,RUE DE LA FONTAINE,
407831767,00014,40783176700014,O,,NN,,,,true,1,,,,,HOUZILLE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.256743,48.024052,0.92,locality,Le Bas Houzille 35680 Vergéal,35350_B025,G,LE BAS HOUZILLE,
410863856,00010,41086385600010,O,,NN,,,,true,1,,,,,MOULIN,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.1A,NAF1993,N,-1.265555,48.03317,0.91,street,Rue du Petit Moulin 35680 Vergéal,35350_0012,G,RUE DU PETIT MOULIN,
410863864,00014,41086386400014,O,1982-12-31,NN,,,2016-12-13T11:54:12,true,3,,,,,LA FERTE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.266733,48.035889,0.42,street,Rue de la Fontaine 35680 Vergéal,35350_0004,G,RUE DE LA FONTAINE,
410863880,00010,41086388000010,O,1992-12-31,NN,,,2008-01-04T21:50:00,true,3,,15,,RUE,DES MANOIRS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.265637,48.035158,0.95,housenumber,15 Rue des Manoirs 35680 Vergéal,35350_0005_00015,G,15 RUE DES MANOIRS,
410863898,00012,41086389800012,O,1990-12-31,NN,,,,true,4,,,,,LA GUENEZE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411185812,00012,41118581200012,O,1990-12-31,NN,,,,true,4,,,,,LE FRESNE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
411440829,00017,41144082900017,O,1997-03-01,03,2020,4312BA,2022-08-29T09:28:20,true,4,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
412975393,00015,41297539300015,O,,,,,,true,1,,,,,LA MORINAIS,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.4Z,NAF1993,N,-1.253869,48.022603,0.91,locality,La Morinais de Houzille 35680 Vergéal,35350_B514,G,LA MORINAIS DE HOUZILLE,
414059345,00010,41405934500010,O,1997-01-01,,,,,true,1,,,,,LE BOIS ROUX,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.241129,48.031121,0.94,locality,Le Bois Roux 35680 Vergéal,35350_B046,G,LE BOIS ROUX,
414088419,00018,41408841900018,O,1997-07-01,NN,,,2006-10-28T04:15:42,true,4,LES ROCHERS,6,,RUE,DE LA MAIRIE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,01.1A,NAFRev1,N,-1.264571,48.036329,0.95,housenumber,6 Rue de la Mairie 35680 Vergéal,35350_0003_00006,G,6 RUE DE LA MAIRIE,
414228825,00017,41422882500017,O,1996-09-01,,,,,true,1,,,,,LA BROSSE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-1.257809,48.026084,0.55,locality,La Basse Mazure 35680 Vergéal,35350_B028,G,LA BASSE MAZURE,
415315266,00015,41531526600015,O,1997-11-01,NN,,,2010-05-16T05:40:34,true,4,,,,,HOUZILLE,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,-1.256743,48.024052,0.92,locality,Le Bas Houzille 35680 Vergéal,35350_B025,G,LE BAS HOUZILLE,
417553054,00012,41755305400012,O,1998-02-01,NN,,4322BB,2016-12-30T03:50:26,true,4,,4,,ALL,DES PRIMEVERES,35680,VERGEAL,,,35350,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.22B,NAFRev2,N,-1.266301,48.037407,0.86,housenumber,4 Allée des Primevères 35680 Vergéal,35350_0009_00004,G,4 ALLEE DES PRIMEVERES,