siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301285094,00019,30128509400019,O,,NN,,,,true,1,,,,LD,LES HAIES,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.07,NAP,N,-0.468718,47.108759,0.86,street,Rue de la Mairie (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0030,G,RUE DE LA MAIRIE,LES CERQUEUX SOUS PASSAVANT
301995171,00032,30199517100032,O,,,,,,true,1,,,,,L'ALOUETTE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.465167,47.106986,0.7,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
305949281,00011,30594928100011,O,,,,,2006-11-25T09:19:59,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
308073212,00018,30807321200018,O,,,,,,true,1,,,,RUE,DE LA RIVIERE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,-0.466892,47.106853,0.39,street,Chemin de la Rivière 49310 Lys-Haut-Layon,49059_0050,G,CHEMIN DE LA RIVIERE,
311391510,00022,31139151000022,O,,,,,,true,1,,,,,LA SORINIERE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,20.5A,NAF1993,N,-0.489954,47.129866,0.72,street,Lieu Dit les Semencieres (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49373_qqsoim,G,LIEU DIT LES SEMENCIERES,LES CERQUEUX SOUS PASSAVANT
318034436,00010,31803443600010,O,,,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
319128351,00016,31912835100016,O,1980-06-09,NN,,,,true,1,,,,,LA CHARTREUSE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,70.2B,NAF1993,N,-0.481959,47.114086,0.39,street,Lieu Dit la Chartreuse 49310 Lys-Haut-Layon,49373_iofqkx,G,LIEU DIT LA CHARTREUSE,
319510608,00015,31951060800015,O,1980-01-01,NN,,,,true,1,,,,,LE GAS GUITTON,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,70.2A,NAF1993,N,-0.487115,47.088191,0.42,street,Lieu Dit le Gas Guitton 49310 Lys-Haut-Layon,49059_B302,G,LIEU DIT LE GAS GUITTON,
322999822,00016,32299982200016,O,,NN,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
326615960,00019,32661596000019,O,,NN,,,,true,1,,,,,LA COUARDE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,-0.480492,47.102177,0.35,street,Lieu Dit la Couarde 49310 Lys-Haut-Layon,49373_vbzxfm,G,LIEU DIT LA COUARDE,
328653464,00011,32865346400011,O,,NN,,,,true,1,,,,,MONTSICARD,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2E,NAF1993,N,-0.473385,47.130332,0.35,street,Lieu Dit Montsicard 49310 Lys-Haut-Layon,49373_oblt8x,G,LIEU DIT MONTSICARD,
328827795,00019,32882779500019,O,,,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
329616882,00018,32961688200018,O,,NN,,,,true,1,,7,,RUE,DU PETIT ANJOU,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.465949,47.107285,0.66,housenumber,7 Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015_00007,G,7 RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
330496480,00014,33049648000014,O,,NN,,,,true,1,,,,,LE VIVIER,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-0.465167,47.106986,0.74,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
331390419,00017,33139041900017,O,1984-07-01,NN,,,,true,1,,,,,AU BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,55.3A,NAF1993,N,-0.465167,47.106986,0.71,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
337492052,00010,33749205200010,O,1986-04-01,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,O,-0.467891,47.108183,0.94,housenumber,5 Rue de la Mairie (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0030_00005,G,5 RUE DE LA MAIRIE,LES CERQUEUX SOUS PASSAVANT
343810040,00018,34381004000018,O,,NN,,,,true,1,,,,,MONTSICARD,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,87.07,NAP,N,-0.473385,47.130332,0.35,street,Lieu Dit Montsicard 49310 Lys-Haut-Layon,49373_oblt8x,G,LIEU DIT MONTSICARD,
348837337,00016,34883733700016,O,1988-12-08,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-0.469586,47.109563,0.94,housenumber,14 Rue de la Mairie (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0030_00014,G,14 RUE DE LA MAIRIE,LES CERQUEUX SOUS PASSAVANT
382924751,00011,38292475100011,P,1991-07-28,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES CERQUEUX SS PASSAVANT,,[ND],49059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
383777471,00012,38377747100012,O,,NN,,,,true,1,,,,,MONT SICARD,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,51.1R,NAF1993,N,-0.485766,47.092822,0.69,street,Les Fontaines (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49373_x826wu,G,LES FONTAINES,LES CERQUEUX SOUS PASSAVANT
384812202,00016,38481220200016,O,1992-01-01,NN,,,,true,1,,,,,LE GRAND MARNIER,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404097255,00016,40409725500016,O,1996-01-01,NN,,,,true,1,,,,,RONDRAY,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413941543,00014,41394154300014,O,,,,,,true,1,,,,,COUSSE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414449710,00014,41444971000014,O,,NN,,,,true,1,,,,,MARNIER,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414449728,00016,41444972800016,O,1982-12-31,NN,,,,true,1,,,,,LES HAIES,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.468718,47.108759,0.86,street,Rue de la Mairie (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0030,G,RUE DE LA MAIRIE,LES CERQUEUX SOUS PASSAVANT
666172598,00011,66617259800011,O,,,,,,true,1,,,,,,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
666273255,00016,66627325500016,O,1962-01-01,NN,,,2006-11-25T22:02:36,true,1,,5,,RUE,DE LA MAIRIE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1J,NAF1993,N,-0.467891,47.108183,0.94,housenumber,5 Rue de la Mairie (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0030_00005,G,5 RUE DE LA MAIRIE,LES CERQUEUX SOUS PASSAVANT
666370630,00012,66637063000012,O,,,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
666470018,00019,66647001800019,O,,NN,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
666570999,00019,66657099900019,O,,NN,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
666571138,00013,66657113800013,O,,NN,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
666671656,00013,66667165600013,O,,,,,,true,1,,,,,,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
666672605,00019,66667260500019,O,1964-01-01,NN,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
786134643,00018,78613464300018,O,,,,,,true,1,,,,LD,LONGUETOUCHE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.465167,47.106986,0.64,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
786134668,00015,78613466800015,O,,,,,,true,1,,,,,BOURG,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.465167,47.106986,0.77,street,Rue de l’Ecole (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,49059_0015,G,RUE DE L ECOLE,LES CERQUEUX SOUS PASSAVANT
786134676,00018,78613467600018,O,,,,,,true,1,,,,,,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
786134684,00012,78613468400012,O,,NN,,,,true,1,,,,,,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
786134692,00015,78613469200015,O,,,,,,true,1,,,,,,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
786134700,00016,78613470000016,O,,NN,,,,true,1,,4,B,RUE,DE LA MAIRIE,49310,LES CERQUEUX SS PASSAVANT,,,49059,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,-0.467623,47.108142,0.94,interpolation,4 Rue de la Mairie (Les Cerqueux-sous-Passavant) 49310 Lys-Haut-Layon,,G,2 RUE DE LA MAIRIE,LES CERQUEUX SOUS PASSAVANT
