id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184534,2019-01-15,000001,Vente,1000,,,LE DESERT,B076,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,2398,-0.739844,49.213808
2019-184534,2019-01-15,000001,Vente,1000,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.739864,49.213564
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,12745,-0.771842,49.203748
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,12630,-0.770894,49.204002
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,6508,-0.76929,49.205831
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,2169,-0.76929,49.205831
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,8125,-0.770763,49.205481
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0190,,,,,,,,,,,,,0,,,,,L,landes,,,600,-0.771129,49.205391
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,20540,-0.772524,49.205566
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,767,-0.770709,49.204818
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.770569,49.204858
2019-184711,2019-02-14,000001,Vente,70000,,,LES FIEFFES,B096,14490,14643,Saint-Paul-du-Vernay,14,,,146430000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,10871,-0.770188,49.204485
2019-184898,2019-04-05,000001,Vente,183350,5290,,LA BUTTE,B024,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C1031,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,915,-0.758053,49.183529
2019-184898,2019-04-05,000001,Vente,183350,5290,,LA BUTTE,B024,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C1031,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-0.758053,49.183529
2019-184898,2019-04-05,000001,Vente,183350,,,LA BUTTE,B024,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C1034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,-0.758082,49.18342
2019-184909,2019-04-04,000001,Vente,25000,5291,,LES GUERINS,B123,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0197,,,,,,,,,,,,,0,1,Maison,36,3,AG,terrains d'agrément,,,990,-0.770123,49.184864
2019-184909,2019-04-04,000001,Vente,25000,5291,,LES GUERINS,B123,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0197,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,500,-0.770123,49.184864
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA GRANDE PIECE,B118,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0163,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.733141,49.212277
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA GRANDE PIECE,B118,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,8498,-0.733141,49.212277
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA PIECE AU SAGE,B244,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,26632,-0.73307,49.213803
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.732587,49.212855
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0167,,,,,,,,,,,,,0,1,Maison,150,3,P,prés,,,1005,-0.732248,49.212722
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-0.732387,49.212605
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,1002,-0.732511,49.211846
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,3003,-0.732511,49.211846
2019-184953,2019-03-29,000001,Vente,54184.47,,,LES TROIS VERGEES,B397,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,5692,-0.739525,49.206445
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0400,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.732651,49.211661
2019-184953,2019-03-29,000001,Vente,54184.47,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.732651,49.211661
2019-184965,2019-04-16,000001,Vente,205000,,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0398,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.740972,49.186854
2019-184965,2019-04-16,000001,Vente,205000,5057,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0908,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,403,-0.741184,49.187034
2019-185157,2019-05-17,000001,Vente,175750,,,LES BOURGEOIS,B019,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0012,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.77757,49.179708
2019-185157,2019-05-17,000001,Vente,175750,,,LES BOURGEOIS,B019,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0014,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.77737,49.179818
2019-185157,2019-05-17,000001,Vente,175750,,,LES BOURGEOIS,B019,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0014,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.77737,49.179818
2019-185157,2019-05-17,000001,Vente,175750,5030,,LES BOURGEOIS,B019,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0909,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,195,-0.77723,49.179763
2019-185157,2019-05-17,000001,Vente,175750,,,LES BOURGEOIS,B019,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.777586,49.17977
2019-185157,2019-05-17,000001,Vente,175750,,,LES BOURGEOIS,B019,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.777575,49.179761
2019-185341,2019-07-16,000001,Vente,209000,,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0438,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.743614,49.186014
2019-185341,2019-07-16,000001,Vente,209000,5064,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0439,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,441,-0.743498,49.18609
2019-185341,2019-07-16,000001,Vente,209000,,,LE VOIDRY,B413,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C1012,,,,,,,,,,,,,0,,,,,P,prés,,,846,-0.743756,49.186276
2019-185341,2019-07-16,000001,Vente,209000,,,LE VOIDRY,B413,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C1012,,,,,,,,,,,,,0,,,,,P,prés,,,1694,-0.743756,49.186276
2019-185468,2019-07-11,000001,Vente,3000,,,LA PIECE DU CHEMIN,B266,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,8853,-0.764426,49.187204
2019-185503,2019-07-19,000001,Vente,190000,5154,,RTE DE CASTILLON,0013,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0165,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,557,-0.763658,49.189987
2019-185503,2019-07-19,000001,Vente,190000,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.76373,49.190043
2019-185503,2019-07-19,000001,Vente,190000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,714,-0.76396,49.189857
2019-185503,2019-07-19,000001,Vente,190000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,2546,-0.76452,49.189639
2019-185503,2019-07-19,000001,Vente,190000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,4676,-0.764674,49.190002
2019-185527,2019-08-10,000001,Vente,368050,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0562,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.761099,49.18842
2019-185527,2019-08-10,000001,Vente,368050,5135,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0563,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1482,-0.760705,49.188432
2019-185527,2019-08-10,000001,Vente,368050,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0564,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,-0.76083,49.188629
2019-185527,2019-08-10,000001,Vente,368050,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0565,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-0.760575,49.188729
2019-185527,2019-08-10,000001,Vente,368050,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,628,-0.760317,49.188421
2019-185527,2019-08-10,000001,Vente,368050,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.760808,49.188254
2019-185527,2019-08-10,000001,Vente,368050,,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0570,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.761329,49.188311
2019-185561,2019-08-03,000001,Vente,221870,12,,RUE DES AULNES,0001,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C1018,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,688,-0.758934,49.186043
2019-185569,2019-08-20,000001,Vente,221000,5116,,RUE ETERNELLE,B366,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0471,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,475,-0.76112,49.183845
2019-185569,2019-08-20,000001,Vente,221000,,,RUE ETERNELLE,B366,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0474,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.76163,49.183879
2019-185908,2019-10-25,000001,Vente,70000,,,LA BRUYERE MARTIN,B022,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0303,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12080,-0.746327,49.181694
2019-185908,2019-10-25,000001,Vente,70000,,,LA BRUYERE MARTIN,B022,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0304,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6037,-0.745575,49.182478
2019-185908,2019-10-25,000001,Vente,70000,,,LA BRUYERE MARTIN,B022,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7113,-0.744937,49.181869
2019-185908,2019-10-25,000001,Vente,70000,,,LE PRE DU PONT,B336,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0314,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9570,-0.738773,49.180555
2019-185908,2019-10-25,000001,Vente,70000,,,SOUS LE BOIS,B370,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0315,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17612,-0.740248,49.179324
2019-185908,2019-10-25,000001,Vente,70000,,,LA PIECE JARDIN,B282,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0323,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16150,-0.742726,49.180325
2019-185935,2019-11-05,000001,Vente,50000,5259,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.761939,49.189192
2019-185935,2019-11-05,000001,Vente,50000,5260,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0558,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,-0.761541,49.188451
2019-185985,2019-11-06,000001,Vente,70000,5137,,L'EGLISE,B084,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0559,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,205,-0.76148,49.188381
2019-186021,2019-11-15,000001,Vente,400000,,,LE PRE A BLE,B314,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,10230,-0.742452,49.188552
2019-186021,2019-11-15,000001,Vente,400000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-0.741852,49.187525
2019-186021,2019-11-15,000001,Vente,400000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,8250,-0.741852,49.187525
2019-186021,2019-11-15,000001,Vente,400000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.741852,49.187525
2019-186021,2019-11-15,000001,Vente,400000,,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0380,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.741442,49.187241
2019-186021,2019-11-15,000001,Vente,400000,5063,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0381,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1350,-0.741366,49.187471
2019-186021,2019-11-15,000001,Vente,400000,,,L HERBAGE MORAL,B170,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,16410,-0.740793,49.18804
2019-186021,2019-11-15,000001,Vente,400000,,,LA FIEFFE,B094,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.739222,49.188388
2019-186021,2019-11-15,000001,Vente,400000,,,LE COQUET,B068,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-0.739923,49.189084
2019-186021,2019-11-15,000001,Vente,400000,,,LA PIECE DU PRESSOIR,B276,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,8010,-0.741103,49.186421
2019-186021,2019-11-15,000001,Vente,400000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,17565,-0.740064,49.187
2019-186021,2019-11-15,000001,Vente,400000,,,L ENTRETENANT,B085,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,829,-0.740498,49.187335
2019-186103,2019-12-06,000001,Vente,179999,,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,-0.748372,49.182405
2019-186103,2019-12-06,000001,Vente,179999,,,LA PIECE A FOURNEAU,B231,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0506,,,,,,,,,,,,,0,,,,,P,prés,,,1437,-0.747785,49.182494
2019-186103,2019-12-06,000001,Vente,179999,5062,,LE PAVILLON,B212,14490,14643,Saint-Paul-du-Vernay,14,,,146430000D0585,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,633,-0.748698,49.182573
2019-186177,2019-12-06,000001,Vente,5000,,,LE JARDIN,B179,14490,14643,Saint-Paul-du-Vernay,14,,,146430000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-0.73881,49.188882
2019-186236,2019-12-20,000001,Vente,5000,,,L HERBAGE NEUVE,B172,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,1157,-0.726079,49.210782
2019-186236,2019-12-20,000001,Vente,5000,,,L HERBAGE NEUVE,B172,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,1158,-0.726079,49.210782
2019-186236,2019-12-20,000001,Vente,5000,,,LA RUE AUX VACHES,B362,14490,14643,Saint-Paul-du-Vernay,14,,,146430000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,9940,-0.726648,49.209916
