id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276281,2020-11-23,000001,Vente,121000,48,,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0694,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,510,0.592956,44.793806
2020-276281,2020-11-23,000001,Vente,121000,,,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0695,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,0.593015,44.793597
2020-276281,2020-11-23,000001,Vente,121000,,,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,1210,0.593376,44.79374
2020-276282,2020-11-25,000001,Vente,54176,,,LEYMAY,B026,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,0.597796,44.807681
2020-276282,2020-11-25,000001,Vente,54176,,,LEYMAY,B026,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,0.597894,44.807383
2020-276282,2020-11-25,000001,Vente,54176,,,LES BARDOTTES,B001,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,7530,0.598069,44.80257
2020-276282,2020-11-25,000001,Vente,54176,,,PORTUGAL,B034,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,4318,0.596354,44.801713
2020-276282,2020-11-25,000001,Vente,54176,,,PORTUGAL,B034,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0855,,,,,,,,,,,,,0,,,,,VI,vignes,,,167,0.596914,44.801966
2020-276282,2020-11-25,000001,Vente,54176,,,PHENIX SUD,B032,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,5835,0.611383,44.802975
2020-276282,2020-11-25,000001,Vente,54176,,,PHENIX SUD,B032,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,3580,0.611588,44.803334
2020-276282,2020-11-25,000001,Vente,54176,,,PHENIX SUD,B032,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,0.611146,44.803122
2020-276282,2020-11-25,000001,Vente,54176,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,0.612073,44.798972
2020-276282,2020-11-25,000001,Vente,54176,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,6635,0.611653,44.799133
2020-276282,2020-11-25,000001,Vente,54176,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,0.61122,44.799281
2020-276282,2020-11-25,000001,Vente,54176,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.611079,44.799509
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.607086,44.816685
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.608358,44.819249
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,7125,0.608019,44.817439
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,10631,0.609029,44.817467
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0052,,,,,,,,,,,,,0,,,,,L,landes,,,1195,0.608285,44.817693
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,7385,0.608364,44.818523
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.608935,44.819055
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,6895,0.60938,44.819505
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,4155,0.61028,44.818801
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,4155,0.61028,44.818801
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,8895,0.609763,44.817688
2020-278343,2020-01-13,000001,Vente,49000,,,LA CEPEDE,B017,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,18802,0.610607,44.817284
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,3638,0.607686,44.816956
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,2294,0.606516,44.816765
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,988,0.608697,44.819903
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,1977,0.608697,44.819903
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,759,0.60801,44.81927
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,2735,0.607389,44.818031
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,5669,0.607168,44.817192
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,1207,0.607741,44.81863
2020-278343,2020-01-13,000001,Vente,49000,,,LE CASSE,B013,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,1207,0.607741,44.81863
2020-278425,2020-01-08,000001,Vente,199150,109,,PHENIX EST,B030,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1121,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1908,0.609252,44.804395
2020-278425,2020-01-08,000001,Vente,199150,,,PHENIX EST,B030,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2316,0.609238,44.804565
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.584989,44.78879
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,2030,0.584743,44.789029
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.584211,44.788587
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,696,0.586759,44.788927
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,4966,0.586483,44.789361
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,4966,0.586483,44.789361
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,1676,0.585623,44.78931
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,1626,0.585293,44.789399
2020-278798,2020-02-24,000001,Vente,14480,,,LES GRANDES REGES,B023,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,4459,0.584657,44.789378
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,4183,,
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.604844,44.790549
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.605071,44.790829
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,2303,0.602385,44.78993
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.601914,44.789455
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.604107,44.782958
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,3175,0.60392,44.783369
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.603653,44.783665
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.601809,44.785406
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.600955,44.785471
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.600896,44.785594
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,8880,0.60068,44.785877
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.599757,44.786147
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,3605,0.6003,44.786378
2020-278985,2020-03-09,000002,Echange,14500,,,LES BERNOUX,B003,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,5555,0.59958,44.786506
2020-278985,2020-03-09,000003,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,4183,,
2020-278985,2020-03-09,000003,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.604844,44.790549
2020-278985,2020-03-09,000003,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.605071,44.790829
2020-278985,2020-03-09,000003,Echange,14500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,2303,0.602385,44.78993
2020-278986,2020-03-09,000004,Echange,500,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.601914,44.789455
2020-279003,2020-03-13,000003,Vente,32500,,,LEYMAY,B026,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1176,,,,,,,,,,,,,0,,,,,P,prés,,,1904,0.599419,44.805561
2020-279163,2020-04-29,000001,Vente,22000,,,LES GRANDS PRES,B024,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.591958,44.79377
2020-279168,2020-03-31,000001,Vente,147000,60,,LES GRANDS PRES,B024,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1051,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,2441,0.588308,44.794232
2020-279168,2020-03-31,000001,Vente,147000,60,,LES GRANDS PRES,B024,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1051,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,0.588308,44.794232
2020-279185,2020-05-18,000001,Vente,152000,58,,LE MARAGNAC,B028,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0714,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1700,0.591799,44.793017
2020-279185,2020-05-18,000001,Vente,152000,58,,LE MARAGNAC,B028,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000C0714,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.591799,44.793017
2020-279258,2020-05-05,000001,Vente,145000,115,A,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0201,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,350,0.615416,44.797222
2020-279258,2020-05-05,000001,Vente,145000,115,A,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0201,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1300,0.615416,44.797222
2020-279258,2020-05-05,000001,Vente,145000,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.615464,44.797385
2020-279258,2020-05-05,000001,Vente,145000,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,1505,0.615464,44.797385
2020-279258,2020-05-05,000001,Vente,145000,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,5816,0.615039,44.797412
2020-279258,2020-05-05,000001,Vente,145000,,,LES ROBINAUDES,B037,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,684,0.615212,44.797292
2020-279899,2020-08-07,000001,Vente,60000,,,PHENIX EST,B030,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.60782,44.804837
2020-279899,2020-08-07,000001,Vente,60000,,,PHENIX EST,B030,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0196,,,,,,,,,,,,,0,,,,,L,landes,,,135,0.607787,44.804629
2020-279899,2020-08-07,000001,Vente,60000,105,,PHENIX EST,B030,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1164,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1815,0.607891,44.804548
2020-279899,2020-08-07,000001,Vente,60000,,,PHENIX EST,B030,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.607839,44.804785
2020-280020,2020-08-28,000001,Vente,7000,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.606578,44.787692
2020-280020,2020-08-28,000001,Vente,7000,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,1309,0.602267,44.790003
2020-280020,2020-08-28,000001,Vente,7000,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.601743,44.789549
2020-280020,2020-08-28,000001,Vente,7000,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.607339,44.787763
2020-280020,2020-08-28,000001,Vente,7000,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0772,,,,,,,,,,,,,0,,,,,T,terres,,,10667,0.607017,44.788303
2020-280020,2020-08-28,000001,Vente,7000,,,LES BERNIS,B002,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000B0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,1349,0.602782,44.790576
2020-280608,2020-10-21,000001,Vente,100000,20,B,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.596139,44.793538
2020-280608,2020-10-21,000001,Vente,100000,20,B,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0748,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,0.596139,44.793538
2020-280608,2020-10-21,000001,Vente,100000,20,A,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0749,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,280,0.596086,44.793437
2020-280608,2020-10-21,000001,Vente,100000,20,A,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0749,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,280,0.596086,44.793437
2020-280608,2020-10-21,000001,Vente,100000,,,LE BOURG,B007,24560,24374,Saint-Aubin-de-Lanquais,24,,,243740000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.596106,44.793371
