id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716802,2019-02-06,000001,Vente,2000,,,PONT DE YOT,B056,47160,47220,Razimet,47,,,472200000B0346,,,,,,,,,,,,,0,,,,,L,landes,,,2508,0.230476,44.34662
2019-716802,2019-02-06,000001,Vente,2000,,,PONT DE YOT,B056,47160,47220,Razimet,47,,,472200000B0347,,,,,,,,,,,,,0,,,,,L,landes,,,2000,0.230347,44.346938
2019-716802,2019-02-06,000001,Vente,2000,,,PONT DE YOT,B056,47160,47220,Razimet,47,,,472200000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,1265,0.23132,44.34559
2019-716802,2019-02-06,000001,Vente,2000,,,PONT DE YOT,B056,47160,47220,Razimet,47,,,472200000B0353,,,,,,,,,,,,,0,,,,,L,landes,,,5280,0.231011,44.345884
2019-716802,2019-02-06,000001,Vente,2000,,,PONT DE YOT,B056,47160,47220,Razimet,47,,,472200000B0354,,,,,,,,,,,,,0,,,,,L,landes,,,3100,0.230769,44.346346
2019-716897,2019-02-07,000002,Vente,13745.6,,,GRANGE NEUVE,B033,47160,47220,Razimet,47,,,472200000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,5530,0.249056,44.357649
2019-716897,2019-02-07,000002,Vente,13745.6,,,GRANGE NEUVE,B033,47160,47220,Razimet,47,,,472200000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,2271,0.249059,44.358115
2019-716897,2019-02-07,000002,Vente,13745.6,,,GRANGE NEUVE,B033,47160,47220,Razimet,47,,,472200000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.248254,44.357761
2019-716898,2019-02-07,000003,Vente,89301.6,,,LACASSORE,B037,47160,47220,Razimet,47,,,472200000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,3949,0.249989,44.357281
2019-716898,2019-02-07,000003,Vente,89301.6,,,LACASSORE,B037,47160,47220,Razimet,47,,,472200000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,3881,0.250226,44.357387
2019-716898,2019-02-07,000003,Vente,89301.6,,,LACASSORE,B037,47160,47220,Razimet,47,,,472200000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.251124,44.357119
2019-716898,2019-02-07,000003,Vente,89301.6,,,LACASSORE,B037,47160,47220,Razimet,47,,,472200000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,2930,0.250409,44.357505
2019-716898,2019-02-07,000003,Vente,89301.6,,,LACASSORE,B037,47160,47220,Razimet,47,,,472200000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.249796,44.357193
2019-716898,2019-02-07,000003,Vente,89301.6,,,CHANAU,B016,47160,47220,Razimet,47,,,47220000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,33322,0.25161,44.357516
2019-717049,2019-02-22,000001,Vente,4200,,,AUX BOS,B005,47160,47220,Razimet,47,,,472200000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.235991,44.355435
2019-717049,2019-02-22,000001,Vente,4200,,,AUX BOS,B005,47160,47220,Razimet,47,,,472200000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,0.236417,44.355083
2019-717049,2019-02-22,000001,Vente,4200,,,AUX BOS,B005,47160,47220,Razimet,47,,,472200000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,0.236597,44.354837
2019-717049,2019-02-22,000001,Vente,4200,,,AUX BOS,B005,47160,47220,Razimet,47,,,472200000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,0.23578,44.354399
2019-717049,2019-02-22,000001,Vente,4200,,,AUX BOS,B005,47160,47220,Razimet,47,,,472200000A0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,0.235181,44.354645
2019-717405,2019-03-23,000001,Vente,58000,,,VENISE,B063,47160,47220,Razimet,47,,,472200000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.21022,44.348893
2019-717405,2019-03-23,000001,Vente,58000,256,,RTE DE MONCASSIN,0015,47160,47220,Razimet,47,,,472200000B1067,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,798,0.210243,44.348967
2019-717405,2019-03-23,000001,Vente,58000,,,VENISE,B063,47160,47220,Razimet,47,,,472200000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,561,0.21004,44.348905
2019-717405,2019-03-23,000001,Vente,58000,,,VENISE,B063,47160,47220,Razimet,47,,,472200000B1071,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.210034,44.349054
2019-717405,2019-03-23,000001,Vente,58000,,,VENISE,B063,47160,47220,Razimet,47,,,472200000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.210172,44.349097
2019-717973,2019-05-11,000001,Vente,100000,,,HAUT,B034,47160,47220,Razimet,47,,,472200000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,0.209107,44.348629
2019-717973,2019-05-11,000001,Vente,100000,,,HAUT,B034,47160,47220,Razimet,47,,,472200000B0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,0.208873,44.348548
2019-717973,2019-05-11,000001,Vente,100000,,,HAUT,B034,47160,47220,Razimet,47,,,472200000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.208659,44.348311
2019-717973,2019-05-11,000001,Vente,100000,275,,RTE DE MONCASSIN,0015,47160,47220,Razimet,47,,,472200000B0755,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,0.208303,44.348068
2019-717973,2019-05-11,000001,Vente,100000,275,,RTE DE MONCASSIN,0015,47160,47220,Razimet,47,,,472200000B0755,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,1820,0.208303,44.348068
2019-717973,2019-05-11,000001,Vente,100000,275,,RTE DE MONCASSIN,0015,47160,47220,Razimet,47,,,472200000B0755,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,1385,0.208303,44.348068
2019-717973,2019-05-11,000001,Vente,100000,,,HAUT,B034,47160,47220,Razimet,47,,,472200000B0756,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,0.207611,44.348016
2019-718077,2019-05-18,000001,Vente,500,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,371,0.218001,44.34536
2019-718077,2019-05-18,000001,Vente,500,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.21825,44.345664
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B0983,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.218037,44.345218
2019-718078,2019-05-18,000002,Vente,285000,36,,RTE DE LA PALANGUETTE,0010,47160,47220,Razimet,47,,,472200000B0984,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.218435,44.345272
2019-718078,2019-05-18,000002,Vente,285000,36,,RTE DE LA PALANGUETTE,0010,47160,47220,Razimet,47,,,472200000B0984,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1116,0.218435,44.345272
2019-718078,2019-05-18,000002,Vente,285000,36,,RTE DE LA PALANGUETTE,0010,47160,47220,Razimet,47,,,472200000B0984,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1116,0.218435,44.345272
2019-718078,2019-05-18,000002,Vente,285000,36,,RTE DE LA PALANGUETTE,0010,47160,47220,Razimet,47,,,472200000B0984,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.218435,44.345272
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.218745,44.345367
2019-718078,2019-05-18,000002,Vente,285000,55,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1125,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,372,0.218525,44.345451
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.218297,44.345398
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.218307,44.345536
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.218675,44.345171
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1130,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.218839,44.345386
2019-718078,2019-05-18,000002,Vente,285000,,,DUCHE,B026,47160,47220,Razimet,47,,,472200000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.218538,44.345536
2019-719019,2019-08-27,000001,Vente,6100,,,ROUMAT,B059,47160,47220,Razimet,47,,,472200000B0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,5240,0.199754,44.346406
2019-719019,2019-08-27,000001,Vente,6100,,,ROUMAT,B059,47160,47220,Razimet,47,,,472200000B0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,0.199296,44.346597
2019-720140,2019-11-20,000001,Vente,172000,189,,RTE DE MONCASSIN,0015,47160,47220,Razimet,47,,,472200000B0689,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1485,0.218253,44.349736
2019-720140,2019-11-20,000001,Vente,172000,,,LAS CAMPAGNES,B038,47160,47220,Razimet,47,,,472200000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,2065,0.218361,44.349461
2019-720236,2019-11-26,000001,Vente,1000,,,AU GADILLAN,B028,47160,47220,Razimet,47,,,472200000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.205629,44.346183
