siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024131,00019,20002413100019,O,2010-01-25,NN,,,2018-09-29T12:03:20,true,3,MAIRIE,3,,RUE,GERMAIN BEDEAU,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,O,3.306483,48.129345,0.95,housenumber,3 Rue Germain Bedeau 89510 Véron,89443_0105_00003,G,3 RUE GERMAIN BEDEAU,
218904431,00010,21890443100010,O,1983-03-01,12,2019,,2021-10-27T08:11:16,true,4,,3,,RUE,GERMAIN BEDEAU,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.306483,48.129345,0.95,housenumber,3 Rue Germain Bedeau 89510 Véron,89443_0105_00003,G,3 RUE GERMAIN BEDEAU,
218904431,00044,21890443100044,O,1985-03-01,02,2019,,2021-10-27T08:11:16,false,3,,,,CHE,CARRE DES MURAILLES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MESANGES,,,,85.10Z,NAFRev2,N,3.30321,48.128282,0.87,street,Chemin du Carré des Murailles 89510 Véron,89443_0041,G,CHEMIN DU CARRE DES MURAILLES,
218904431,00051,21890443100051,O,1985-03-01,03,2019,,2021-10-27T08:11:16,false,3,,,,PL,DE LA MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.307512,48.129553,0.83,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
218904431,00069,21890443100069,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,D,PLACE DE LA MAIRIE,
218904431,00077,21890443100077,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,D,PLACE DE LA MAIRIE,
218904431,00085,21890443100085,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,D,PLACE DE LA MAIRIE,
218904431,00093,21890443100093,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,D,PLACE DE LA MAIRIE,
218904431,00101,21890443100101,O,2002-02-15,NN,,,2017-04-25T09:46:24,false,3,MAIRIE,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETITE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,D,PLACE DE LA MAIRIE,
218904431,00119,21890443100119,O,2002-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,D,PLACE DE LA MAIRIE,
218904431,00127,21890443100127,O,2013-08-26,,,,2013-11-22T10:54:12,false,1,IMMEUBLE GENEVOIX,2,,RUE,DE LA FONTAINE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2013-08-26,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.307638,48.130237,0.96,housenumber,2 Rue de la Fontaine 89510 Véron,89443_0085_00002,G,2 RUE DE LA FONTAINE,
218904431,00135,21890443100135,O,2014-09-23,01,2019,,2021-10-27T08:11:16,false,3,MAIRIE,3,,RUE,GERMAIN BEDEAU,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2015-02-08,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,O,3.306483,48.129345,0.95,housenumber,3 Rue Germain Bedeau 89510 Véron,89443_0105_00003,G,3 RUE GERMAIN BEDEAU,
268904349,00019,26890434900019,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
268906575,00017,26890657500017,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
278900253,00016,27890025300016,O,,,,,,true,1,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
278900261,00019,27890026100019,O,,,,,,true,1,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
278900279,00011,27890027900011,O,,,,,,true,1,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
278900915,00010,27890091500010,O,,,,,,true,1,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
298904434,00016,29890443400016,O,,NN,,,,true,1,,,,,MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.1C,NAF1993,N,3.307512,48.129553,0.92,street,Place de la Mairie 89510 Véron,89443_0190,G,PLACE DE LA MAIRIE,
300343597,00013,30034359700013,O,1900-01-01,NN,,,,true,3,,,,HAM,LA GRANGE DU DOYEN,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.2E,NAFRev1,N,3.348866,48.116716,0.8,street,La Grange au Doyen 89510 Véron,89443_B064,G,LA GRANGE AU DOYEN,
301096269,00032,30109626900032,O,1989-07-04,NN,,,2008-11-07T00:17:11,true,4,ZONE ARTISANALE,,,RTE,DE PASSY,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,3.3065,48.125305,0.81,street,Route de Passy 89510 Véron,89443_0225,G,ROUTE DE PASSY,
301845673,00013,30184567300013,O,1975-01-01,NN,,,2008-11-07T00:17:53,true,3,,45,,,PROMENADE DE LEST,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,3.30922,48.126742,0.87,housenumber,45 Promenade de l’Est 89510 Véron,89443_0255_00045,G,45 PROMENADE DE L EST,
302276969,00011,30227696900011,O,,NN,,,,true,1,,14,,RUE,DU PETIT HUIS,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,3.309151,48.12754,0.95,housenumber,14 Rue du Petit Huis 89510 Véron,89443_0235_00014,G,14 RUE DU PETIT HUIS,
303061725,00014,30306172500014,O,,,,,,true,1,,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303061733,00018,30306173300018,O,1900-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303859631,00069,30385963100069,O,2005-11-24,NN,,,2015-05-14T04:08:45,true,3,,3,,ALL,DE PASSY,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,46.21Z,NAFRev2,O,3.306238,48.12285,0.83,housenumber,3 Allée de Passy 89510 Véron,89443_0220_00003,G,3 ALLEE DE PASSY,
304950413,00019,30495041300019,O,,,,,,true,1,,16,,RUE,PIERRE HAINOT,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.299424,48.131913,0.69,housenumber,16 Rue Pierre Henault 89510 Véron,89443_0240_00016,G,16 RUE PIERRE HENAULT,
305950644,00024,30595064400024,O,,,,,,true,1,,,,,ZONE ARTISANALE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,57.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310816954,00047,31081695400047,O,1995-01-01,NN,,,2014-07-08T00:15:16,true,4,LA GRANGE AU DOYEN,12,,CHE,DE LA HOUABRE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.340568,48.11945,0.86,housenumber,12 Chemin de la Houabre 89510 Véron,89443_0125_00012,G,12 CHEMIN DE LA HOUABRE,
311688139,00014,31168813900014,O,1977-01-01,12,2019,,2021-10-27T08:17:42,true,5,,,,RTE,DE PASSY,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,25.93Z,NAFRev2,O,3.3065,48.125305,0.81,street,Route de Passy 89510 Véron,89443_0225,G,ROUTE DE PASSY,
312134232,00023,31213423200023,O,1994-01-01,NN,,,2020-11-05T04:12:20,false,4,,,,LD,LA COTE A COCU,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2020-09-30,F,TRANSPORTS MAILLART,,,,68.20B,NAFRev2,N,3.341147,48.116679,0.58,street,Chemin des Vignes de la Côte 89510 Véron,89443_0328,G,CHEMIN DES VIGNES DE LA COTE,
313378861,00014,31337886100014,O,1978-01-01,NN,,,2008-11-07T00:28:35,false,4,,11,,,PROMENADE DE L EST,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,3.311218,48.129291,0.95,housenumber,11 Promenade de l’Est 89510 Véron,89443_0255_00011,G,11 PROMENADE DE L EST,
313378861,00022,31337886100022,O,2001-11-01,NN,,,2014-07-08T00:17:25,true,7,,21,,,PRO DE L'EST,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,3.310922,48.128601,0.95,housenumber,21 Promenade de l’Est 89510 Véron,89443_0255_00021,G,21 PROMENADE DE L EST,
313537938,00018,31353793800018,O,1978-01-01,02,2019,,2021-10-27T08:18:31,true,5,LA GRANGE AU DOYEN,36,,LD,LA GRANGE AU DOYEN,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.11Z,NAFRev2,O,3.348866,48.116716,0.94,street,La Grange au Doyen 89510 Véron,89443_B064,G,LA GRANGE AU DOYEN,
314632506,00015,31463250600015,O,,,,,2007-01-18T09:13:55,true,1,,,,,,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
315342659,00028,31534265900028,O,1983-07-01,NN,,,2015-05-14T04:51:49,true,5,,39,,,GRANDE RUE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,3.307939,48.12763,0.96,housenumber,39 Grande Rue 89510 Véron,89443_0110_00039,G,39 GRANDE RUE,
315664227,00024,31566422700024,O,,NN,,,,true,1,,4,,RUE,DU PROGRES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.308398,48.126802,0.95,housenumber,4 Rue du Progrés 89510 Véron,89443_0250_00004,G,4 RUE DU PROGRES,
315793323,00017,31579332300017,O,,NN,,,,true,1,,17,,,PROMENADE DE L'EST,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,3.310574,48.129145,0.95,housenumber,17 Promenade de l’Est 89510 Véron,89443_0255_00017,G,17 PROMENADE DE L EST,
316472018,00019,31647201800019,O,1977-01-01,NN,,,2008-11-07T00:32:02,false,4,,44,,,GRANDE RUE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4D,NAFRev1,O,3.307747,48.127412,0.96,housenumber,44 Grande Rue 89510 Véron,89443_0110_00044,G,44 GRANDE RUE,
316566736,00021,31656673600021,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.307179,48.130002,0.96,housenumber,3 Rue de la Fontaine 89510 Véron,89443_0085_00003,G,3 RUE DE LA FONTAINE,
318167137,00039,31816713700039,O,1990-01-10,,,,,false,4,,,,,CARREFOUR RN 6,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
318167137,00062,31816713700062,O,1992-01-02,NN,,,,false,3,,,,LD,CARREFOUR R N 6,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
318331030,00011,31833103000011,O,1980-01-01,NN,,,,true,1,,4,,,GRANDE RUE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3A,NAF1993,O,3.308167,48.129306,0.96,housenumber,4 Grande Rue 89510 Véron,89443_0110_00004,G,4 GRANDE RUE,
318810561,00015,31881056100015,O,,,,,,true,1,,1,,RUE,ALFRED GRENET,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.307546,48.129114,0.95,housenumber,1 Rue Alfred Grenet 89510 Véron,89443_0015_00001,G,1 RUE ALFRED GRENET,
319122214,00020,31912221400020,O,2005-01-20,,,,2012-12-05T16:05:13,true,3,,8,,PL,DE LA MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.11C,NAFRev2,N,3.30746,48.12953,0.85,housenumber,8 Place de la Mairie 89510 Véron,89443_0190_00008,G,8 PLACE DE LA MAIRIE,
319446811,00014,31944681100014,O,1980-07-03,NN,,,,false,4,,,,,VALPERONNE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.2A,NAF1993,N,3.3324264,48.1386433,0.88,poi.track,Chemin Rural de Charbonnière à Valpéronne Rosoy,https://osm.org/way/35105051,G,,
321671802,00015,32167180200015,O,,NN,,,,true,1,,56,,RUE,DE LA FORET D OTHE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,3.344528,48.117441,0.96,housenumber,56 Rue de la Forêt d’Othe 89510 Véron,89443_0088_00056,G,56 RUE DE LA FORET D OTHE,
321898116,00041,32189811600041,O,2009-11-15,NN,,,2014-06-14T01:18:22,false,3,,34,,RUE,DE LA FONTAINE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.41A,NAFRev2,O,3.311051,48.132651,0.96,housenumber,34 Rue de la Fontaine 89510 Véron,89443_0085_00034,G,34 RUE DE LA FONTAINE,
322074568,00013,32207456800013,O,,NN,,,,true,1,,,,LD,VAL PERONNE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.348067,48.13393,0.94,street,Val Peronne 89510 Véron,89443_0320,G,VAL PERONNE,
322085309,00019,32208530900019,O,,NN,,,,true,1,,,,LD,VAL PERONNE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.348067,48.13393,0.94,street,Val Peronne 89510 Véron,89443_0320,G,VAL PERONNE,
322449067,00014,32244906700014,O,,,,,,true,1,,85,,LD,VAL PERONNE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.348067,48.13393,0.94,street,Val Peronne 89510 Véron,89443_0320,G,VAL PERONNE,
323111419,00038,32311141900038,O,1999-03-01,NN,,,2017-11-15T04:29:27,true,7,,8,,PL,DES VIGNES BLANCHES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,49.41B,NAFRev2,N,3.313736,48.130424,0.87,housenumber,8 Place des Vignes Blanches 89510 Véron,89443_0327_00008,G,8 PLACE DES VIGNES BLANCHES,
323197764,00083,32319776400083,O,1900-01-01,,,,2011-04-28T00:20:15,false,3,,3,,RUE,DU PROGRES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,3.308189,48.126938,0.95,housenumber,3 Rue du Progrés 89510 Véron,89443_0250_00003,G,3 RUE DU PROGRES,
323197764,00091,32319776400091,O,2002-10-14,NN,,,,false,4,,3,,RUE,DU PROGRES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2003-12-25,F,4N EXPRESS,,,,74.1J,NAFRev1,N,3.308189,48.126938,0.95,housenumber,3 Rue du Progrés 89510 Véron,89443_0250_00003,G,3 RUE DU PROGRES,
324682541,00010,32468254100010,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.309455,48.131518,0.96,street,Rue de la Fontaine 89510 Véron,89443_0085,G,RUE DE LA FONTAINE,
326327582,00010,32632758200010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327258646,00022,32725864600022,O,1987-12-31,NN,,,2017-11-12T03:42:27,true,3,LA GRANGE AU DOYEN,41,,RUE,DE LA FORET D OTHE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.344284,48.117653,0.96,housenumber,41 Rue de la Forêt d’Othe 89510 Véron,89443_0088_00041,G,41 RUE DE LA FORET D OTHE,
327503850,00023,32750385000023,O,1995-01-01,NN,,,,false,4,,5,,RUE,DU PETIT HUIS,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.2C,NAF1993,O,3.308326,48.127874,0.95,housenumber,5 Rue du Petit Huis 89510 Véron,89443_0235_00005,G,5 RUE DU PETIT HUIS,
327806956,00014,32780695600014,O,1983-05-16,NN,,,,true,1,,21,,RUE,D AUTUN,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,70.2A,NAF1993,N,3.340876,48.118496,0.59,housenumber,21 Rue de la Forêt d’Othe 89510 Véron,89443_0088_00021,G,21 RUE DE LA FORET D OTHE,
328008784,00022,32800878400022,O,1986-01-06,NN,,,,false,3,,,,LD,CARREFOUR R N 6,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328472311,00062,32847231100062,O,1996-07-01,NN,,,2006-11-25T10:08:03,false,5,,24,,RTE,DE LA FORET D'OTHE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6G,NAFRev1,N,3.34008,48.118201,0.85,housenumber,24 Rue de la Forêt d’Othe 89510 Véron,89443_0088_00024,G,24 RUE DE LA FORET D OTHE,
328713003,00015,32871300300015,O,,,,,,true,1,,,,,ZONE ARTISANALE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,58.12,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328749502,00014,32874950200014,O,,,,,,true,1,,,,HAM,DU PUITS BOTTIN,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.336788,48.128602,0.83,street,Hameau Puits Bottin 89510 Véron,89443_A480,G,HAMEAU PUITS BOTTIN,
329148753,00018,32914875300018,O,1984-02-01,NN,,,2008-11-07T00:47:11,true,3,,23,,RUE,DU PETIT HUIS,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,3.309573,48.127504,0.95,housenumber,23 Rue du Petit Huis 89510 Véron,89443_0235_00023,G,23 RUE DU PETIT HUIS,
329513915,00010,32951391500010,O,,,,,,true,1,,5,,RUE,ANATOLE PAILLOT,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.303506,48.131955,0.95,housenumber,5 Rue Anatole Paillot 89510 Véron,89443_0021_00005,G,5 RUE ANATOLE PAILLOT,
330157934,00028,33015793400028,O,,NN,,,,true,1,,6,,,PROMENADE DE L OUEST,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.6E,NAF1993,N,3.307439,48.13126,0.95,housenumber,6 Promenade de l’Ouest 89510 Véron,89443_0265_00006,G,6 PROMENADE DE L OUEST,
330880972,00014,33088097200014,O,,NN,,,,true,1,,4,,RUE,DU PROGRES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.308398,48.126802,0.95,housenumber,4 Rue du Progrés 89510 Véron,89443_0250_00004,G,4 RUE DU PROGRES,
332397355,00014,33239735500014,O,,NN,,,,true,1,,45,,,GRANDE RUE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.307842,48.127346,0.96,housenumber,45 Grande Rue 89510 Véron,89443_0110_00045,G,45 GRANDE RUE,
332582832,00025,33258283200025,O,1990-07-01,NN,,,2014-07-08T00:37:48,true,5,,13,,RUE,GERMAIN BEDEAU,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,3.30576,48.128267,0.95,housenumber,13 Rue Germain Bedeau 89510 Véron,89443_0105_00013,G,13 RUE GERMAIN BEDEAU,
333572360,00027,33357236000027,O,2009-06-20,,,,2012-11-09T00:30:13,false,2,,9,,RUE,DES CLOSEAUX,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,96.03Z,NAFRev2,N,3.311674,48.13163,0.95,housenumber,9 Rue des Closeaux 89510 Véron,89443_0047_00009,G,9 RUE DES CLOSEAUX,
333757060,00012,33375706000012,O,,NN,,,,true,1,,,,AV,DE LA GARE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,93.0D,NAF1993,O,3.30293,48.130809,0.82,street,Avenue de la Gare 89510 Véron,89443_0100,G,AVENUE DE LA GARE,
333876753,00042,33387675300042,O,2003-01-01,NN,,,2012-01-27T05:53:58,true,4,,6,,PL,DE LA MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,3.30813,48.129592,0.85,housenumber,6 Place de la Mairie 89510 Véron,89443_0190_00006,G,6 PLACE DE LA MAIRIE,
334111465,00038,33411146500038,O,1989-01-01,NN,,,,true,3,,1,,RUE,ALFRED GRENET,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,3.307546,48.129114,0.95,housenumber,1 Rue Alfred Grenet 89510 Véron,89443_0015_00001,G,1 RUE ALFRED GRENET,
334859527,00015,33485952700015,O,,NN,,,,true,1,,2,,,LE PUITS BOTTIN,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,3.334929,48.127855,0.75,housenumber,2 Hameau Puits Bottin 89510 Véron,89443_a480_00002,G,2 HAMEAU PUITS BOTTIN,
338201668,00013,33820166800013,O,1986-07-01,NN,,,2006-10-27T02:49:00,true,3,,,,,LA METAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.2E,NAFRev1,N,3.308478,48.131824,0.93,street,Chemin de la Metairie 89510 Véron,89443_0195,G,CHEMIN DE LA METAIRIE,
338602287,00017,33860228700017,O,,NN,,,,true,1,,8,,RUE,VICTOR GUICHARD,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,84.10,NAP,N,3.309367,48.128585,0.95,housenumber,8 Rue Victor Guichard 89510 Véron,89443_0325_00008,G,8 RUE VICTOR GUICHARD,
338625163,00021,33862516300021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.08,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338973928,00017,33897392800017,O,,NN,,,,true,1,,26,,,GRANDE RUE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1A,NAF1993,N,3.308028,48.128195,0.96,housenumber,26 Grande Rue 89510 Véron,89443_0110_00026,G,26 GRANDE RUE,
339951808,00056,33995180800056,O,2009-11-01,,,,2010-08-27T03:47:58,true,1,,6,T,RUE,DU PETIT HUIS,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03B,NAFRev2,N,3.309265,48.127502,0.87,housenumber,6ter Rue du Petit Huis 89510 Véron,89443_0235_00006_ter,G,6TER RUE DU PETIT HUIS,
340253749,00014,34025374900014,O,1993-02-18,NN,,,2008-11-07T01:00:17,false,4,,7,,,VALPERONNE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.3324264,48.1386433,0.88,poi.track,Chemin Rural de Charbonnière à Valpéronne Rosoy,https://osm.org/way/35105051,G,,
340254994,00031,34025499400031,O,1999-01-05,,,,2011-04-28T00:32:25,false,3,,,,RUE,GERMAIN BEDEAU,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3H,NAF1993,N,3.30588,48.128292,0.95,street,Rue Germain Bedeau 89510 Véron,89443_0105,G,RUE GERMAIN BEDEAU,
340703495,00028,34070349500028,O,1999-03-15,NN,,,2006-11-25T10:39:06,true,3,,9,B,RUE,DE VILLAMBERT,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2J,NAFRev1,N,3.307082,48.127099,0.73,housenumber,9bis Rue Villambert 89510 Véron,89443_0330_00009_bis,G,9BIS RUE VILLAMBERT,
341192623,00021,34119262300021,O,1900-01-01,NN,,,2011-04-28T00:33:20,false,3,,18,,CHE,DES PERVENCHES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.314862,48.131347,0.86,housenumber,18 Chemin des Pervenches 89510 Véron,89443_0230_00018,G,18 CHEMIN DES PERVENCHES,
341199826,00023,34119982600023,O,1995-01-02,NN,,,,true,1,,6,,PL,DE LA MAIRIE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.30813,48.129592,0.85,housenumber,6 Place de la Mairie 89510 Véron,89443_0190_00006,G,6 PLACE DE LA MAIRIE,
341444685,00018,34144468500018,O,,NN,,,,true,1,,45,,,GRANDE RUE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,3.307842,48.127346,0.96,housenumber,45 Grande Rue 89510 Véron,89443_0110_00045,G,45 GRANDE RUE,
342307774,00014,34230777400014,O,,NN,,,,true,1,,30,,RUE,VILLAMBERT,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.307903,48.126449,0.96,housenumber,30 Rue Villambert 89510 Véron,89443_0330_00030,G,30 RUE VILLAMBERT,
342867827,00012,34286782700012,O,,NN,,,,true,1,,11,,CHE,DES PERVENCHES,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.40,NAP,N,3.312976,48.131735,0.86,housenumber,11 Chemin des Pervenches 89510 Véron,89443_0230_00011,G,11 CHEMIN DES PERVENCHES,
343920203,00019,34392020300019,O,,NN,,,,true,1,,17,,RTE,DE VALPERONNE,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,3.343265,48.134101,0.51,housenumber,17 Route de Noé 89510 Véron,89443_0210_00017,G,17 ROUTE DE NOE,
344049903,00018,34404990300018,O,1988-02-15,,,,,false,4,,9,,RUE,VILLAMBERT,89510,VERON,,,89443,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.1A,NAF1993,N,3.306923,48.127109,0.96,housenumber,9 Rue Villambert 89510 Véron,89443_0330_00009,G,9 RUE VILLAMBERT,