id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19177,2021-03-13,000001,Vente,240000,,,LA CROIX DES MARAIS,B010,02810,02792,Veuilly-la-Poterie,02,,,027920000A0520,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.214784,49.088973
2021-19177,2021-03-13,000001,Vente,240000,1,B,RTE DE CHATEAU THIERRY,0010,02810,02792,Veuilly-la-Poterie,02,,,027920000A0522,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,872,3.214743,49.089053
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,3.237167,49.090538
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,1816,3.237007,49.090052
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1155,3.236864,49.090106
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1081,3.23662,49.090099
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.236748,49.090406
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,900,3.236348,49.090214
2021-19760,2021-03-12,000001,Vente,30000,,,LE FOND DE LA BOCQUETERIE,B015,02810,02792,Veuilly-la-Poterie,02,,,027920000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,2428,3.236348,49.090214
2021-20595,2021-04-30,000001,Vente,650,,,MAISON COUILLARD,B024,02810,02792,Veuilly-la-Poterie,02,,,027920000B0070,,,,,,,,,,,,,0,,,,,L,landes,,,1592,3.227141,49.087372
2021-20753,2021-04-29,000001,Vente,450,,,ELOUP,B014,02810,02792,Veuilly-la-Poterie,02,,,027920000B0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,735,3.228005,49.089655
2021-21725,2021-05-27,000001,Vente,80000,5,,RTE DE MARIGNY,0022,02810,02792,Veuilly-la-Poterie,02,,,027920000C0247,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,588,3.214477,49.084809
2021-21725,2021-05-27,000001,Vente,80000,5,,RTE DE MARIGNY,0022,02810,02792,Veuilly-la-Poterie,02,,,027920000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.214477,49.084809
2021-21725,2021-05-27,000001,Vente,80000,5,,RTE DE MARIGNY,0022,02810,02792,Veuilly-la-Poterie,02,,,027920000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.214606,49.085001
2021-26566,2021-10-22,000001,Vente,19000,,,LE VILLAGE,B046,02810,02792,Veuilly-la-Poterie,02,,,027920000C0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,3.213548,49.08789
2021-26566,2021-10-22,000001,Vente,19000,,,LE VILLAGE,B046,02810,02792,Veuilly-la-Poterie,02,,,027920000C0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,3.213514,49.08787
2021-30290,2021-02-11,000001,Vente,23000,,,LE VILLAGE,B046,02810,02792,Veuilly-la-Poterie,02,,,027920000C0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,3.213225,49.087832
2021-30290,2021-02-11,000001,Vente,23000,,,LE VILLAGE,B046,02810,02792,Veuilly-la-Poterie,02,,,027920000C0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,3.213342,49.087856
