id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-732272,2020-04-01,000001,Vente,181680,,,LES TOUCHES BIEUX,B027,51390,51305,Janvry,51,,,513050000A0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1514,3.878605,49.248704
2020-732461,2020-04-29,000001,Vente,145000,,,L ECAILLE,B014,51390,51305,Janvry,51,,,51305000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,1259,3.879709,49.245994
2020-733158,2020-05-25,000001,Vente,149000,,,LES TOUCHES BIEUX,B027,51390,51305,Janvry,51,,,513050000A0408,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,466,3.877928,49.248716
2020-733158,2020-05-25,000001,Vente,149000,,,LE CHEMIN DES MORTS,B009,51390,51305,Janvry,51,,,513050000B0077,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,475,3.873795,49.246941
2020-733158,2020-05-25,000001,Vente,149000,,,LE CHEMIN DES MORTS,B009,51390,51305,Janvry,51,,,513050000B0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,315,3.873929,49.246773
2020-734542,2020-07-28,000001,Vente,205440,,,LES CHAPITRES,B007,51390,51305,Janvry,51,,,513050000B0449,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1712,3.872803,49.242772
2020-734874,2020-08-25,000001,Vente,235000,5,,RUE DES VIGNES,0056,51390,51305,Janvry,51,,,51305000AA0103,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,708,3.876287,49.244874
2020-734874,2020-08-25,000001,Vente,235000,5,,RUE DES VIGNES,0056,51390,51305,Janvry,51,,,51305000AA0103,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,3.876287,49.244874
2020-738241,2020-12-03,000001,Vente,1964,,,LES CHENEUX,B010,51390,51305,Janvry,51,,,51305000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,2182,3.870576,49.237992
