id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-682447,2023-08-21,000001,Vente,85000,,,LES PRES DE MAIRY,B031,51240,51574,Togny-aux-Bœufs,51,,,515740000A0149,,,,,,,,,,,,,0,,,,,L,landes,,,16980,4.437465,48.860532
2023-682447,2023-08-21,000001,Vente,85000,,,LES PETITS ACCRUS,B024,51240,51574,Togny-aux-Bœufs,51,,,515740000A0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6648,4.439054,48.861997
2023-682447,2023-08-21,000001,Vente,85000,,,LES PETITS ACCRUS,B024,51240,51574,Togny-aux-Bœufs,51,,,515740000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6412,4.440887,48.863109
2023-682447,2023-08-21,000001,Vente,85000,,,LES PETITS ACCRUS,B024,51240,51574,Togny-aux-Bœufs,51,,,515740000A0316,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,580,4.441345,48.862314
2023-682447,2023-08-21,000001,Vente,85000,,,LES PETITS ACCRUS,B024,51240,51574,Togny-aux-Bœufs,51,,,515740000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,5650,4.438602,48.861627
2023-682447,2023-08-21,000001,Vente,85000,,,LES PETITS ACCRUS,B024,51240,51574,Togny-aux-Bœufs,51,,,515740000A0589,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5600,4.438602,48.861627
2023-682447,2023-08-21,000001,Vente,85000,,,LES GRANDES PATURES,B016,51240,51574,Togny-aux-Bœufs,51,,,51574000ZH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,4.439155,48.860642
2023-683007,2023-08-24,000001,Vente,2250000,5065,,DERRIERE LA BORDE,B010,51240,51574,Togny-aux-Bœufs,51,,,51574000ZI0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,137525,4.391563,48.828098
2023-683007,2023-08-24,000001,Vente,2250000,,,DERRIERE LA BORDE,B010,51240,51574,Togny-aux-Bœufs,51,,,51574000ZI0036,,,,,,,,,,,,,0,,,,,S,sols,,,13270,4.391874,48.828946
