Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Sud Hôtel,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.2828907,55.5213649,"106, rue Marius et Ary Leblond",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2019-10-10,Sud Hôtel#+33 2 62 27 07 90#sudhotel@ilereunion.com#http://www.ilereunion.com/sud-hotel,,,https://data.datatourisme.gouv.fr/54/1e16b485-836e-3760-9887-129089a40953
Corbeille d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.242928,55.397617,"275 A, route Hubert Delisle - Bellevue",97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-28,Corbeille d'Or#+33 2 62 91 38 74#lacorbeille.dor@gmail.com#http://www.lacorbeilledor.sitew.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/52c4eaf0-ea5f-34a3-9858-54afd03dba2a
Corbeille d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.242928,55.397617,"275 A, route Hubert Delisle - Bellevue",97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-02-22,Corbeille d'Or#+33 2 62 91 38 74#lacorbeille.dor@gmail.com#http://www.lacorbeilledor.sitew.com/,,,https://data.datatourisme.gouv.fr/54/315da927-626f-33c4-b47e-6192f90c331d
Casa Bois D'O,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.299479,55.444465,"171 A, chemin 3 Mares - Bois d'Olives",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-31,Casa Bois D'O#+33 6 92 12 09 81#casaboisdo@orange.fr#http://pimentcorail.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/52ec1a5d-4552-3f9b-b7d6-1be718ddab83
Au Domaine du Vacoa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.35860825,55.7653794,"12, chemin Vacoa",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2021-02-23,Au Domaine du Vacoa#+33 2 62 37 03 12#bigot.anna@live.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/52f6c311-efc8-3931-82f0-ff5e3a5eab6e
Grévilleas (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.23231646,55.54553234,"7 ter, chemin Antoine Naze - RN 3 - PK 20",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-02-23,Grévilleas (Les)#+33 2 62 59 17 97#info@grevilaire.com#http://www.grevilaire.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/5311d3d0-ad1c-3365-b273-37c6fc5f0dcb
Cabane du Raideur (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.13613915,55.4764714,"32, impasse Ethève",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-01-11,Cabane du Raideur (La)#+33 6 92 02 90 34#info@lacabaneduraideur.com#http://www.lacabaneduraideur.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/53a93a31-2137-3848-bb02-ab4a20046c5f
Meublé Baptisto,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.194601491301,55.30057998676,"45 C, CD 25 - Grand Fond",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Baptisto#+33 2 62 34 21 70#wilfried.baptisto@orange.fr#http://www.meublebaptisto.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/6bc4ef61-186b-38a8-badd-f91c520318d5
Soleil Couchant,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.330345,55.525029,"2, chemin de l'Araucaria - Montvert les Bas",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Soleil Couchant#+33 2 62 31 10 10#hotel.hda@orange.fr#https://hotel-le-soleil-couchant.business.site/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6c1782a9-be8c-3d0b-a85f-d4d1be326482
Jardins d'Héva Hôtel Spa (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-03-02,Jardins d'Héva Hôtel Spa (Les)#+33 2 62 47 87 87#contact@jardinsdheva.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/866ac5fc-19c1-3c57-a3b8-0367fff2e6b8
Cuisine d'Héva (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Cuisine d'Héva (La)#+33 2 62 47 87 87#contact@jardinsdheva.re#http://www.hotel-restaurant-cirque-salazie.fr/,,,https://data.datatourisme.gouv.fr/54/78a60b4d-a6c6-3147-8e16-224b4d502e4a
Villa des Palmes (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.286671,55.457432,"38, chemin Charlemagne",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-23,Villa des Palmes (La)#+33 2 62 49 84 14#lavilladespalmes@gmail.com#http://www.lavilladespalmes.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/878ee6d9-767b-3e5f-a071-bdd8bbf268d4
Chez Roseline et Christian,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.243532,55.351397,"2, chemin Dozenval - Ravine Sèche",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Roseline et Christian#+33 2 62 46 38 32#roseline.deveaux@hotmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/87f181e5-ea85-32b0-9b14-e926918d4e79
Capucine Location,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.095046,55.241955,"27, rue des Porcelaine",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-04,Capucine Location#+33 6 92 77 45 50#contact-clarice@capucine-location.fr#http://www.capucine-location.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/ed4a3766-ac2f-3291-9c6f-ea38ddc4c465
Meublé Brunet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.074069,55.221257,"104 bis, avenue de Bourbon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-02-27,Meublé Brunet#+33 2 62 27 33 63#gil.brunet@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/28437239-6cf2-3974-b4fb-1a9694c9d756
Résidence Santa Apolonia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.170012,55.287343,2 boulevard Bonnier,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-02-05,Résidence Santa Apolonia#+33 2 62 83 01 02#contact@residence-santa-apolonia.com#https://www.residence-santa-apolonia.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/d77ee717-9dda-3d27-a799-d64df40d4792
Saint-Yves Location Vacances,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.904961,55.457311,16 rue des Marquis,97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-07-02,Saint-Yves Location Vacances#+33 2 62 30 42 94#saintyves.locationsvacances@gmail.com#,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/d91c3ee1-1e3a-31bf-a204-6159cbb2c974
Chez Arlette et Philippe F4,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.287,55.507,22 impasse Hector Berlioz,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-08-17,Chez Arlette et Philippe F4#+33 2 62 57 42 53#arlettebassonville@yahoo.fr#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/42397fba-5524-35bd-942c-e0c0921c5363
Chez Arlette et Philippe Studio,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.287,55.507,22 impasse Hector Berlioz,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-05-06,Chez Arlette et Philippe Studio#+33 2 62 57 42 53#arlettebassonville@yahoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/4820dc47-bc38-3dd8-9231-99852c79d9fe
Ravenale (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277,55.439,"13, chemin Dorilas",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-23,Ravenale (Le)#+33 2 62 39 37 20#grpc@wanadoo.fr#http://www.gitesgrondin.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/73ed008b-4acc-3cfb-bcab-4c72c0ec0879
Pluie d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277,55.439,"13, chemin Dorilas",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-23,Pluie d'Or#+33 2 62 39 37 20#grpc@wanadoo.fr#http://www.gitesgrondin.re/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/8f312c06-17bc-3953-8155-66b207464419
Ipoméa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.091635,55.232664,"76, rue Auguste Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-03,Ipoméa#+33 2 62 24 69 92##http://ipomea.canalblog.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/74dd114d-984d-3fd0-a030-cf0aa6ac67ab
Villa Etoile de Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09154209,55.23270854,"76, rue Auguste Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-03,Villa Etoile de Mer#+33 2 62 24 69 92##,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5e402224-c127-3e57-828f-f75dc784aac8
Tillandsia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.385236,55.646047,"31, rue Gabriel Macé - Langevin",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2021-01-28,Tillandsia#+33 2 62 56 62 44#contact@lepidendrum.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/74edefe3-c2b1-349b-bf37-eaae2918026b
Orée du Maïdo (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.039546,55.302414,12 rue du Camphrier,97423#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-31,Orée du Maïdo (L')#+33 6 92 32 02 19#loreedumaido@gmail.com#http://www.loreedumaido.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/774fc8c1-305e-39ef-9a2f-2b736afa7196
Case Changement d'Air (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.05876881,55.30136725,"40, chemin des Barrières - Tan Rouge",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Case Changement d'Air (La)#+33 2 62 32 22 59#lacasechangementdair@wanadoo.fr#http://perso.wanadoo.fr/lacasechangementdair,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8935289c-9457-31c5-a445-d6b97e1a144b
Oasis (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.24104251,55.34468454,"49 Ter, chemin de Ligne",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2019-10-10,Oasis (L')#+33 2 62 38 25 48#maurice.severin@wanadoo.fr#http://location-bungalow974.pagesperso-orange.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8a9edcf5-4b99-38d0-95f6-d999304b6046
Saint-Alexandre (Le) - Mandarine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Mandarine#+33 6 92 60 80 25#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a6803487-f1a0-3339-8c0f-a2fc9407e327
Saint-Alexandre (Le) - Zanzibar,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Zanzibar#+33 2 62 50 90 45#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/84bcd572-ec30-36a2-95d0-05a7bd7427d1
Saint-Alexandre (Le) - Tangor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.09765803,55.67230518,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Tangor#+33 2 62 50 90 45#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5a62a716-bb9d-398e-8948-05032ca3596f
Saint-Alexandre (Le) - Orange,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.097233,55.672937,"14, Pont Payet",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-07-20,Saint-Alexandre (Le) - Orange#+33 6 92 60 80 25#saint.alexandre@hotmail.fr#http://www.saintalexandre974.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c4de2e4f-7919-309b-b816-84ebcd5fd2b0
Archipel (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.04021827,55.21954705,"9, rue de la Cheminée - Grand Fond",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-10-30,Archipel (L')#+33 2 62 24 05 34#reservation@archipel-residence.com#http://www.archipel-residence.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a6badf82-1fa6-31aa-a302-cce02ac9c92a
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.34343,55.472195,91 rue François de Mahy,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#isabelle.schutz@hotmail.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/ab765b0c-4d48-308e-9f62-501a1a9fb3d0
Massilia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.14603909,55.6199144,"9, rue Louis Parny",97431#La Plaine-des-Palmistes,,,false,,Soubik,ADT Réunion,2019-10-10,Massilia#+33 2 62 46 07 99#marlene.poiny___toplan@canalbox.com#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/adaeec06-795f-35c9-8bf1-103264c5041f
Kaz Adonidia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.093526,55.239125,27 rue des Argonautes,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-04-30,Kaz Adonidia#+33 6 92 65 19 92#scilasanradj@gmail.com#,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/43d6eebd-0a0d-3516-9f1d-723c3b049e78
Tropic Appart' Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07495226,55.22257888,"102, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Tropic Appart' Hôtel#+33 2 62 22 53 53#contact@tropicapparthotel.com#https://www.tropicapparthotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/451365d9-3b86-34d6-9ca9-f879f45b943e