id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566556,2019-01-03,000001,Vente,215000,,,LA CROIX BEAUPAYE,B048,37220,37178,Panzoult,37,,,37178000ZP0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.424614,47.148836
2019-566556,2019-01-03,000001,Vente,215000,,,LA CROIX BEAUPAYE,B048,37220,37178,Panzoult,37,,,37178000ZP0113,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.424614,47.148836
2019-566556,2019-01-03,000001,Vente,215000,10,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZP0114,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,650,0.424787,47.148805
2019-566556,2019-01-03,000001,Vente,215000,10,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZP0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.424787,47.148805
2019-566556,2019-01-03,000001,Vente,215000,10,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZP0114,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,610,0.424787,47.148805
2019-566556,2019-01-03,000001,Vente,215000,10,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZP0114,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,POTAG,Jardin potager,650,0.424787,47.148805
2019-566638,2019-01-24,000001,Vente,1000,,,LES JOINDIERES,B090,37220,37178,Panzoult,37,,,371780000Y0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,0.423653,47.163055
2019-566679,2019-02-01,000001,Vente,54598,15,,RUE DE LA SIBYLLE,0150,37220,37178,Panzoult,37,,,37178000ZT0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,95,0.420707,47.126373
2019-566679,2019-02-01,000001,Vente,54598,15,,RUE DE LA SIBYLLE,0150,37220,37178,Panzoult,37,,,37178000ZT0095,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1991,0.420707,47.126373
2019-566705,2019-02-07,000001,Vente,1400,,,BORDEBURE,B025,37220,37178,Panzoult,37,,,37178000ZM0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2207,0.41911,47.1498
2019-566706,2019-02-07,000001,Vente,867,,,MONSSIFROTE,B107,37220,37178,Panzoult,37,,,37178000ZM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,0.415139,47.149188
2019-566706,2019-02-07,000001,Vente,867,,,BORDEBURE,B025,37220,37178,Panzoult,37,,,37178000ZM0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1028,0.419645,47.149773
2019-566709,2019-02-07,000001,Vente,12000,,,BORDEBURE,B025,37220,37178,Panzoult,37,,,37178000ZM0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5426,0.418579,47.149879
2019-566756,2019-02-15,000001,Vente,190000,4,,RUE D ETILLY,0017,37220,37178,Panzoult,37,,,37178000ZO0107,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1224,0.425162,47.148242
2019-566897,2019-03-01,000001,Vente,12174,,,LA VALLEE DU ROI,B185,37220,37178,Panzoult,37,,,37178000ZD0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4723,,
2019-566897,2019-03-01,000001,Vente,12174,,,CHEZELET,B043,37220,37178,Panzoult,37,,,37178000ZD0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,0.374274,47.1436
2019-566897,2019-03-01,000001,Vente,12174,,,CHEZELET,B043,37220,37178,Panzoult,37,,,37178000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,15708,0.374274,47.1436
2019-567034,2019-04-02,000001,Vente,3500,,,ETILLY,B061,37220,37178,Panzoult,37,,,37178000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,2356,0.424382,47.151358
2019-567034,2019-04-02,000001,Vente,3500,,,ETILLY,B061,37220,37178,Panzoult,37,,,37178000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,3053,0.424729,47.151506
2019-567045,2019-03-18,000001,Vente,700,,,LES PETITES ROCHES,B125,37220,37178,Panzoult,37,,,37178000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,2167,0.421443,47.137695
2019-567207,2019-04-15,000001,Vente,175000,21,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZM0121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.419891,47.14899
2019-567207,2019-04-15,000001,Vente,175000,21,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZM0121,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,816,0.419891,47.14899
2019-567307,2019-05-10,000001,Echange,10000,,,CHEZELET,B043,37220,37178,Panzoult,37,,,37178000ZD0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4827,0.372828,47.141228
2019-567307,2019-05-10,000001,Echange,10000,,,CHEZELET,B043,37220,37178,Panzoult,37,,,37178000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,15708,0.374274,47.1436
2019-567307,2019-05-10,000001,Echange,10000,,,CHEZELET,B043,37220,37178,Panzoult,37,,,37178000ZD0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,0.374274,47.1436
2019-567369,2019-05-15,000001,Vente,24000,,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0087,,,,,,,,,,,,,0,,,,,T,terres,,,361,0.431756,47.152187
2019-567369,2019-05-15,000001,Vente,24000,,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,0.431629,47.151935
2019-567369,2019-05-15,000001,Vente,24000,,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0123,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.431701,47.151957
2019-567369,2019-05-15,000001,Vente,24000,41,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0124,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,200,0.43175,47.152053
2019-567369,2019-05-15,000001,Vente,24000,,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,0.431827,47.152024
2019-567370,2019-05-15,000002,Vente,,,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0123,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.431701,47.151957
2019-567370,2019-05-15,000002,Vente,,,,LES HAUTES BERSAUDIERES,B086,37220,37178,Panzoult,37,,,37178000ZO0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,0.431827,47.152024
2019-567504,2019-06-12,000001,Vente,333.33,,,LA CHAUVINIERE,B039,37220,37178,Panzoult,37,,,371780000X0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.399782,47.158393
2019-567548,2019-06-20,000001,Vente,2000,,,LES BASSES BERSAUDIERES,B008,37220,37178,Panzoult,37,,,37178000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,2214,0.435417,47.146828
2019-567548,2019-06-20,000001,Vente,2000,,,ETILLY,B061,37220,37178,Panzoult,37,,,37178000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,2294,0.424104,47.151363
2019-567549,2019-06-20,000001,Vente,40000,52,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0011,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,830,0.43272,47.139328
2019-567549,2019-06-20,000001,Vente,40000,52,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0011,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,1042,0.43272,47.139328
2019-567549,2019-06-20,000001,Vente,40000,52,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0011,,,,,,,,,,,,,0,1,Maison,64,2,VI,vignes,,,1050,0.43272,47.139328
2019-567549,2019-06-20,000001,Vente,40000,52,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0011,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,POTAG,Jardin potager,925,0.43272,47.139328
2019-567549,2019-06-20,000001,Vente,40000,,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,403,0.433194,47.138621
2019-567549,2019-06-20,000001,Vente,40000,,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.433194,47.138621
2019-567549,2019-06-20,000001,Vente,40000,,,LA POTTIERE,B140,37220,37178,Panzoult,37,,,37178000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,113,0.433203,47.139332
2019-568316,2019-09-25,000001,Vente,210000,4,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZM0129,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2100,0.417662,47.148405
2019-568316,2019-09-25,000001,Vente,210000,4,,RUE DE LA BORDEBURE,0003,37220,37178,Panzoult,37,,,37178000ZM0129,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2679,0.417662,47.148405
2019-568439,2019-10-03,000001,Vente,530000,17,,RUE D ETILLY,0017,37220,37178,Panzoult,37,,,37178000ZN0102,,,,,,,,,,,,,0,1,Maison,185,3,T,terres,,,2553,0.424281,47.155361
2019-568439,2019-10-03,000001,Vente,530000,17,,RUE D ETILLY,0017,37220,37178,Panzoult,37,,,37178000ZN0102,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,2057,0.424281,47.155361
2019-568439,2019-10-03,000001,Vente,530000,,,LA BAUMODERIE,B009,37220,37178,Panzoult,37,,,37178000ZN0105,,,,,,,,,,,,,0,,,,,T,terres,,,6514,0.423965,47.155394
2019-568439,2019-10-03,000001,Vente,530000,,,LA BAUMODERIE,B009,37220,37178,Panzoult,37,,,37178000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,1992,0.423756,47.154519
2019-568512,2019-10-05,000001,Vente,51000,53,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0054,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1016,0.429911,47.13609
2019-568512,2019-10-05,000001,Vente,51000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0055,,2,,,,,,,,,,,0,,,,,,,,,,0.429969,47.136119
2019-568795,2019-11-29,000001,Vente,900,,,LES FOLIES,B063,37220,37178,Panzoult,37,,,37178000ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,1952,0.423743,47.144069
2019-568821,2019-11-29,000001,Vente,20000,,,LES PETITES ROCHES,B125,37220,37178,Panzoult,37,,,37178000ZR0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,0.421136,47.138221
2019-568821,2019-11-29,000001,Vente,20000,,,LES PETITES ROCHES,B125,37220,37178,Panzoult,37,,,37178000ZR0104,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.421393,47.138424
2019-568821,2019-11-29,000001,Vente,20000,,,LES PETITES ROCHES,B125,37220,37178,Panzoult,37,,,37178000ZR0105,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.421289,47.138342
2019-568821,2019-11-29,000001,Vente,20000,69,,LES PETITES ROCHES,B125,37220,37178,Panzoult,37,,,37178000ZR0106,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,80,0.421214,47.138357
2019-568821,2019-11-29,000001,Vente,20000,,,LES PETITES ROCHES,B125,37220,37178,Panzoult,37,,,37178000ZR0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,0.421287,47.138431
2019-568985,2019-12-17,000001,Vente,14000,,,L ALLEE DE RONCE,B002,37220,37178,Panzoult,37,,,37178000ZM0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,0.422758,47.14996
2019-568985,2019-12-17,000001,Vente,14000,,,ETILLY,B061,37220,37178,Panzoult,37,,,37178000ZO0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2379,0.425454,47.151826
2019-569024,2019-12-19,000001,Vente,7490,,,LES PORTES ROUGES,B139,37220,37178,Panzoult,37,,,37178000ZT0054,,,,,,,,,,,,,0,,,,,P,prés,,,5815,0.419583,47.128815
2019-569024,2019-12-19,000001,Vente,7490,,,LES PORTES ROUGES,B139,37220,37178,Panzoult,37,,,37178000ZT0054,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,480,0.419583,47.128815
