siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00287,13001472300287,O,2011-07-01,02,2020,,2022-08-29T09:03:39,false,2,,,,PL,DU 8 MAI 1945,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LARCHE,,,,84.11Z,NAFRev2,N,1.415239,45.121522,0.83,street,Place Du 8 Mai 1945 19600 Larche,19107_0052,G,PLACE DU 8 MAI 1945,
171902117,00331,17190211700331,O,1983-03-16,NN,,,2013-05-18T02:07:53,false,5,,,,PL,DU 8 MAI,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LARCHE,,,,84.11Z,NAFRev2,O,1.415239,45.121522,0.78,street,Place Du 8 Mai 1945 19600 Larche,19107_0052,G,PLACE DU 8 MAI 1945,
191907203,00019,19190720300019,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,5,BP 3,34,,AV,DU DOCTEUR SOUFRON,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,1.41565,45.119237,0.84,housenumber,34 Avenue Du Docteur Paul Soufron 19600 Larche,19107_0040_00034,G,34 AVENUE DU DR PAUL SOUFRON,
200048346,00015,20004834600015,O,2014-01-01,01,2021,,2023-11-30T10:17:40,true,2,,,,,MAIRIE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.11Z,NAFRev2,O,1.394489,45.104423,0.39,street,Impasse Maison Neuve 19600 Larche,19107_1l467d,G,IMPASSE MAISON NEUVE,
200048346,00023,20004834600023,O,2014-01-01,,,,2020-02-20T10:40:24,false,2,LARCHE-LA FEUILLADE,,,,,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2019-12-31,F,PISCINE,,,,93.11Z,NAFRev2,N,1.39743,45.10396,0.64,street,Impasse La Fonsalade 19600 Larche,19107_boensh,D,IMPASSE LA FONSALADE,
211910708,00018,21191070800018,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,4,,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
211910708,00042,21191070800042,O,1983-12-21,11,2021,,2023-11-30T10:18:05,false,3,,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
211910708,00059,21191070800059,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DE SAINT-CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 2,,,,80.1Z,NAF1993,N,1.386475,45.103744,0.51,street,Route De Sarlat 19600 Larche,19107_5tpwfu,G,ROUTE DE SARLAT,
211910708,00067,21191070800067,O,1999-12-25,NN,,,2013-10-05T12:33:14,false,3,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
211910708,00075,21191070800075,O,2001-01-01,NN,,,2013-10-05T12:33:14,false,4,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
241927276,00014,24192727600014,O,2001-12-13,NN,,,2009-10-24T03:28:40,false,3,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,75.1A,NAFRev1,O,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
241927276,00022,24192727600022,O,2005-07-01,NN,,,2007-05-19T08:21:59,false,2,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2006-01-04,F,MULTI ACCUEIL,,,,85.3G,NAFRev1,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
241927276,00030,24192727600030,O,2006-01-04,NN,,,2015-05-14T03:43:15,false,4,,7,,PL,DU  8 MAI 1945,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL LES PETITES CIGALES,,,,88.91A,NAFRev2,O,1.415239,45.121522,0.84,housenumber,7 Place Du 8 Mai 1945 19600 Larche,19107_0052_00007,G,7 PLACE DU 8 MAI 1945,
241927276,00071,24192727600071,O,2007-04-20,NN,,,2014-02-06T13:04:41,false,3,,7,,PL,DU 8 MAI 1945,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DES BOURNAS,,,,42.99Z,NAFRev2,N,1.415239,45.121522,0.84,housenumber,7 Place Du 8 Mai 1945 19600 Larche,19107_0052_00007,G,7 PLACE DU 8 MAI 1945,
241927276,00105,24192727600105,O,2005-07-01,NN,,,2015-05-14T03:43:15,true,2,,7,,PL,DU 8 MAI 1945,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.415239,45.121522,0.84,housenumber,7 Place Du 8 Mai 1945 19600 Larche,19107_0052_00007,G,7 PLACE DU 8 MAI 1945,
251910709,00012,25191070900012,O,1983-03-01,NN,,,2016-04-26T01:30:33,true,4,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
251910709,00020,25191070900020,O,2010-04-13,,,,2014-11-04T19:57:26,false,2,LARCHE-LA FEUILLADE,,,,,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2014-01-01,F,PISCINE,,,,93.11Z,NAFRev2,N,1.39743,45.10396,0.64,street,Impasse La Fonsalade 19600 Larche,19107_boensh,D,IMPASSE LA FONSALADE,
251910717,00015,25191071700015,O,1983-03-01,NN,,,2013-05-18T02:19:13,true,4,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
251910725,00018,25191072500018,O,1983-03-01,NN,,,2012-05-05T00:35:21,true,4,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,84.12Z,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
251910725,00026,25191072500026,O,1996-01-01,NN,,,2010-06-07T16:47:17,false,4,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2010-04-28,F,PISCINE LARCHE LA FEUILLADE,,,,93.11Z,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
261910707,00015,26191070700015,O,1983-03-01,NN,,,2023-07-27T09:19:38,true,6,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,88.99B,NAFRev2,O,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
261910715,00018,26191071500018,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,4,MAIRIE,2,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.415127,45.12305,0.95,housenumber,2 Rue Du Pont Barbazan 19600 Larche,19107_0048_00002,G,2 RUE DU PONT BARBAZAN,
271910705,00018,27191070500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.413986,45.122974,0.34,street,Rue Louis De Noailles 19600 Larche,19107_0043,G,RUE LOUIS DE NOAILLES,
271910713,00012,27191071300012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.413986,45.122974,0.34,street,Rue Louis De Noailles 19600 Larche,19107_0043,G,RUE LOUIS DE NOAILLES,
300522117,00021,30052211700021,O,,,,,,true,1,,,,LD,PUYJUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,1.439827,45.124373,0.93,street,Route De Puyjubert 19600 Larche,19107_1qmmwa,G,ROUTE DE PUYJUBERT,
301972121,00018,30197212100018,O,,,,,,true,1,,,,RTE,DE SAINT CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,69.25,NAP,N,1.386475,45.103744,0.36,street,Route De Sarlat 19600 Larche,19107_5tpwfu,G,ROUTE DE SARLAT,
302434691,00010,30243469100010,O,1975-01-01,NN,,,2008-11-07T00:18:27,true,3,,,,,LA CROIX DE BEDENAS,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,1.425918,45.119664,0.94,street,Rue De La Croix De Bédenas 19600 Larche,19107_0057,G,RUE DE LA CROIX DE BEDENAS,
303266589,00017,30326658900017,O,1973-01-01,NN,,,2008-11-07T00:18:53,true,3,,,,RTE,NATIONALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304111636,00011,30411163600011,O,1966-01-01,NN,,,2006-11-25T09:16:56,true,1,,,,RTE,NATIONALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304918204,00013,30491820400013,P,1900-01-01,01,2021,,2023-11-30T10:19:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LARCHE,,[ND],19107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,O,,,0,,,,,,
305997371,00011,30599737100011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,78.02,NAP,N,1.413626,45.123759,0.95,street,Rue Du Moulin 19600 Larche,19107_0046,G,RUE DU MOULIN,
305997389,00021,30599738900021,O,1986-01-01,NN,,,2010-09-24T14:37:16,true,5,,,,RTE,DE BRIVE RN 89,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.428092,45.121563,0.57,street,Route De Brive 19600 Larche,19107_jp2gzj,G,ROUTE DE BRIVE,
306101981,00067,30610198100067,O,2011-07-15,,,,2012-11-09T00:12:54,true,2,,22,,AV,ALEXANDRE JAUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.414402,45.122624,0.57,housenumber,22 Grande Rue Alexis Jaubert 19600 Larche,19107_h36lxw_00022,G,22 GRANDE RUE ALEXIS JAUBERT,
306483587,00011,30648358700011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.425918,45.119664,0.57,street,Rue De La Croix De Bédenas 19600 Larche,19107_0057,G,RUE DE LA CROIX DE BEDENAS,
310500582,00013,31050058200013,O,,,,,,true,1,,,,PL,DU 8 MAI,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,1.415239,45.121522,0.78,street,Place Du 8 Mai 1945 19600 Larche,19107_0052,G,PLACE DU 8 MAI 1945,
310556428,00020,31055642800020,O,,NN,,,,true,1,,,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.04,NAP,N,1.414997,45.122903,0.95,street,Rue Du Pont Barbazan 19600 Larche,19107_0048,G,RUE DU PONT BARBAZAN,
310650247,00011,31065024700011,O,1977-01-01,NN,,9602AA,2019-06-19T03:51:21,true,4,,,,LD,LES PAILLARDS,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,1.414685,45.115834,0.81,street,Rue Des Paillards 19600 Larche,19107_0047,G,RUE DES PAILLARDS,
311453781,00016,31145378100016,O,1900-01-01,,,,2013-11-14T08:33:34,true,5,,,,,,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
311745434,00010,31174543400010,O,,NN,,,,true,1,,,,RTE,DE BRIVE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,85.1G,NAF1993,N,1.428092,45.121563,0.81,street,Route De Brive 19600 Larche,19107_jp2gzj,G,ROUTE DE BRIVE,
312157845,00016,31215784500016,O,1969-01-01,NN,,,2014-07-08T00:16:14,true,5,,,,RUE,PRINCIPALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,O,1.416184,45.122046,0.35,street,Grande Rue Alexis Jaubert 19600 Larche,19107_h36lxw,G,GRANDE RUE ALEXIS JAUBERT,
312269921,00036,31226992100036,O,,,,,,true,1,,5,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,1.414922,45.122799,0.95,interpolation,5 Rue Du Pont Barbazan 19600 Larche,,G,3 RUE DU PONT BARBAZAN,
313025181,00022,31302518100022,O,1990-03-15,NN,,,2016-04-07T11:04:54,false,4,LE BOURG,,,RTE,NATIONALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313600553,00025,31360055300025,O,1986-01-01,NN,,,2008-01-04T20:23:07,true,5,,,,,,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313706384,00010,31370638400010,O,1978-01-01,,,,,false,3,,,,,LESCURE-HAUTE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,1.381096,45.102499,0.93,street,Route De Lescure Haute 19600 Larche,19107_l2jqql,G,ROUTE DE LESCURE HAUTE,
313706384,00028,31370638400028,O,1997-01-01,NN,,,2011-02-04T11:50:26,true,4,,,,PL,DE LA MADELEINE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,1.39243,45.103183,0.42,street,Impasse De La Voie Romaine 19600 Larche,19107_z70fq8,G,IMPASSE DE LA VOIE ROMAINE,
313706384,00036,31370638400036,O,1981-01-01,NN,,,2009-03-02T09:49:59,false,4,,,,,LESCURE HAUTE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.381096,45.102499,0.93,street,Route De Lescure Haute 19600 Larche,19107_l2jqql,G,ROUTE DE LESCURE HAUTE,
313937724,00026,31393772400026,O,1982-02-01,NN,,,,true,1,,,,,RN89,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
314234196,00025,31423419600025,O,1990-07-11,NN,,,,false,4,,,,LD,LA CROIX DE BEDENAS,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1994-03-01,F,MON LOGIS CONSTRUCTIONS,,,,45.2A,NAF1993,N,1.425918,45.119664,0.94,street,Rue De La Croix De Bédenas 19600 Larche,19107_0057,G,RUE DE LA CROIX DE BEDENAS,
314849324,00012,31484932400012,O,1979-01-01,,,,2013-10-15T14:08:24,true,5,,,,RTE,ST CERNIN DE LARCHE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,1.442742,45.124315,0.53,street,Chemin De La Cheminote 19600 Larche,19107_ztc2q0,G,CHEMIN DE LA CHEMINOTE,
315415380,00015,31541538000015,O,,,,,,true,1,,,,RTE,DE BORDEAUX,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.389465,45.104518,0.43,street,Route De Boissière 19600 Larche,19107_fxp0xe,G,ROUTE DE BOISSIERE,
315749515,00211,31574951500211,O,1997-01-01,NN,,,,false,4,,,,,LE BOURG,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2P,NAF1993,N,1.438167,45.12556,0.32,street,Chemin De Boileau 19600 Larche,19107_4h92kt,G,CHEMIN DE BOILEAU,
315830653,00012,31583065300012,O,,NN,,,,true,1,,,,RES,DU PUY GRANEL,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
316111962,00031,31611196200031,O,1991-01-01,NN,,,,false,3,,,,,GRAND RUE ALEXIS JAUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2B,NAF1993,N,1.416184,45.122046,0.89,street,Grande Rue Alexis Jaubert 19600 Larche,19107_h36lxw,G,GRANDE RUE ALEXIS JAUBERT,
316367044,00013,31636704400013,O,1979-01-01,NN,,,2006-11-25T09:38:22,true,1,,11,,RTE,DE ST CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.1J,NAF1993,N,1.414333,45.115354,0.32,housenumber,11 Rue Des Paillards 19600 Larche,19107_0047_00011,G,11 RUE DES PAILLARDS,
318689767,00016,31868976700016,O,1980-01-01,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,37.2Z,NAF1993,N,1.394489,45.104423,0.39,street,Impasse Maison Neuve 19600 Larche,19107_1l467d,G,IMPASSE MAISON NEUVE,
318854155,00013,31885415500013,O,1980-04-01,NN,,,,true,4,,,,RTE,NATIONALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319431763,00014,31943176300014,O,,,,,,true,1,,,,RTE,DE ST CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.386475,45.103744,0.36,street,Route De Sarlat 19600 Larche,19107_5tpwfu,G,ROUTE DE SARLAT,
320577190,00012,32057719000012,O,,,,,,true,1,,,,LD,RTE DE ST CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.386475,45.103744,0.36,street,Route De Sarlat 19600 Larche,19107_5tpwfu,G,ROUTE DE SARLAT,
320776479,00026,32077647900026,O,1993-01-29,NN,,,2012-01-27T07:24:19,false,4,,,,,,19600,LARCHE,,BP 4,19107,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
320777964,00034,32077796400034,P,2023-12-01,,,,2023-12-02T14:16:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARCHE,,[ND],19107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
320895238,00014,32089523800014,O,,,,,,true,1,,,,,RN 89,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
320895246,00017,32089524600017,O,,,,,,true,1,,,,,RN 89,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
321142556,00018,32114255600018,O,,,,,,true,1,,,,RTE,DE ST CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.386475,45.103744,0.36,street,Route De Sarlat 19600 Larche,19107_5tpwfu,G,ROUTE DE SARLAT,
321461626,00020,32146162600020,O,2000-02-17,NN,,,2008-11-07T00:37:41,true,3,,,,,LE RUISSEAU DE RIGNAC,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,1.421762,45.111049,0.5,street,Route De Rignac 19600 Larche,19107_mdq6p2,G,ROUTE DE RIGNAC,
321893844,00126,32189384400126,O,1981-01-01,11,2021,,2023-11-30T10:22:42,false,4,,,,RUE,DE LA GARE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.425918,45.119664,0.64,street,Rue De La Croix De Bédenas 19600 Larche,19107_0057,G,RUE DE LA CROIX DE BEDENAS,
321946469,00012,32194646900012,O,,NN,,,,true,1,,,,,TABOTIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,O,1.424354,45.119576,0.58,street,Chemin De Tabatin 19600 Larche,19107_0056,G,CHEMIN DE TABATIN,
321997272,00018,32199727200018,O,,,,,,true,1,,,,LD,A CHAZAT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.403489,45.105505,0.72,street,Route De Chazat 19600 Larche,19107_epnnrb,G,ROUTE DE CHAZAT,
322389339,00035,32238933900035,O,1997-01-02,NN,,4334ZB,2015-03-17T00:16:26,true,3,RATTACHEMENT MAIRIE,,,,,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322952607,00024,32295260700024,O,,,,,,true,1,,,,LD,LE CHAUFFOUR,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.417889,45.114175,0.32,street,Rue Du Chant Du Merle 19600 Larche,19107_0037,G,RUE DU CHANT DU MERLE,
323265140,00018,32326514000018,O,1982-01-01,NN,,4322AZ,2019-01-19T03:52:07,true,6,,52,,,GD RUE ALEXIS JAUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,1.417355,45.121529,0.85,housenumber,52 Grande Rue Alexis Jaubert 19600 Larche,19107_h36lxw_00052,G,52 GRANDE RUE ALEXIS JAUBERT,
323265140,00034,32326514000034,O,1993-10-01,,,,2014-07-08T00:27:47,false,2,,39,,RUE,ALEXIS JAUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,O,1.417613,45.121599,0.91,interpolation,39 Grande Rue Alexis Jaubert 19600 Larche,,G,37 GRANDE RUE ALEXIS JAUBERT,
323289801,00017,32328980100017,O,1978-03-01,NN,,,2014-06-14T01:27:50,true,5,,,,RTE,DE ST CERNIN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,1.386475,45.103744,0.36,street,Route De Sarlat 19600 Larche,19107_5tpwfu,G,ROUTE DE SARLAT,
323393041,00013,32339304100013,O,,,,,,true,1,,,,,GRANDMONT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.416184,45.122046,0.48,street,Grande Rue Alexis Jaubert 19600 Larche,19107_h36lxw,G,GRANDE RUE ALEXIS JAUBERT,
323482760,00010,32348276000010,O,,,,,,true,1,,,,,RN 89ROUTE DE BORDEAUX,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325024677,00016,32502467700016,O,,,,,,true,1,,,,RTE,NATIONALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325415768,00010,32541576800010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.425918,45.119664,0.57,street,Rue De La Croix De Bédenas 19600 Larche,19107_0057,G,RUE DE LA CROIX DE BEDENAS,
326104874,00028,32610487400028,O,1987-07-28,NN,,,2022-08-30T03:43:22,true,6,,44,,AV,DOCTEUR SOUFRON,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,1.41574,45.118435,0.83,housenumber,44 Avenue Du Docteur Paul Soufron 19600 Larche,19107_0040_00044,G,44 AVENUE DU DR PAUL SOUFRON,
326409935,00029,32640993500029,O,1900-01-01,,,,2011-04-28T00:22:40,false,3,,,,LD,PUYJUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.04,NAP,N,1.439827,45.124373,0.93,street,Route De Puyjubert 19600 Larche,19107_1qmmwa,G,ROUTE DE PUYJUBERT,
326524311,00015,32652431100015,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.415239,45.121522,0.71,street,Place Du 8 Mai 1945 19600 Larche,19107_0052,G,PLACE DU 8 MAI 1945,
326629227,00017,32662922700017,O,1983-02-08,NN,,,,true,1,,,,,ROUTE NATIONALE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.2A,NAF1993,N,1.419513,45.119425,0.44,street,Route De La Noble 19600 Larche,19107_0063,G,ROUTE DE LA NOBLE,
326754959,00012,32675495900012,O,1983-04-01,NN,,,,true,1,,,,,AU CHAUFFOUR,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,1.413847,45.123786,0.38,street,Rue Du Chateau Francais 19600 Larche,19107_0038,G,RUE DU CHATEAU FRANCAIS,
326781671,00085,32678167100085,O,2013-07-01,,,,2014-10-10T13:36:42,false,2,,4,,AV,DU DOCTEUR SOUFRON,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,86.21Z,NAFRev2,N,1.41464,45.122462,0.84,housenumber,4 Avenue Du Docteur Paul Soufron 19600 Larche,19107_0040_00004,G,4 AVENUE DU DOCTEUR PAUL SOUFRON,
326781671,00093,32678167100093,O,2014-01-03,,,,2020-01-03T10:26:57,false,2,,52,T,,GRANDE RUE ALEXIS JAUBERT,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,1.416184,45.122046,0.96,street,Grande Rue Alexis Jaubert 19600 Larche,19107_h36lxw,G,GRANDE RUE ALEXIS JAUBERT,
328092333,00025,32809233300025,O,2005-10-03,,,,2014-07-08T00:32:41,true,3,,4,,RUE,DE LA CROIX DE BEDENAS,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,1.425918,45.119664,0.89,street,Rue De La Croix De Bédenas 19600 Larche,19107_0057,G,RUE DE LA CROIX DE BEDENAS,
328851787,00023,32885178700023,O,2001-01-02,NN,,,2014-10-12T03:17:47,true,4,LOT PUY GRANEL,21,,RUE,DU CHAT DU MERLE,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,31.09B,NAFRev2,N,1.418658,45.113829,0.87,housenumber,21 Rue Du Chant Du Merle 19600 Larche,19107_0037_00021,G,21 RUE DU CHANT DU MERLE,
328910864,00029,32891086400029,O,1987-05-01,NN,,,2023-10-05T03:37:14,true,6,,1,,RUE,DU PONT BARBAZAN,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,86.23Z,NAFRev2,N,1.415156,45.122938,0.95,housenumber,1 Rue Du Pont Barbazan 19600 Larche,19107_0048_00001,G,1 RUE DU PONT BARBAZAN,
328975750,00030,32897575000030,O,1987-06-23,,,,,true,3,,,,RTE,N 89,19600,LARCHE,,,19107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,,,0,,,,,,