siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191200096,00011,19120009600011,O,,,,,,true,1,,21,,,AVENUE PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,92.13,NAP,N,2.309835,44.540767,0.96,housenumber,21 Avenue Paul Ramadier 12300 Firmi,12100_0057_00021,G,21 AVENUE PAUL RAMADIER,
211201009,00019,21120100900019,O,1983-03-01,12,2020,,2022-08-29T09:05:56,true,4,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201009,00027,21120100900027,O,1983-03-16,NN,,,2008-01-04T18:25:54,false,3,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211201009,00035,21120100900035,O,1983-12-21,02,2019,,2021-10-27T08:06:46,false,3,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201009,00043,21120100900043,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,3,,7,,AV,DE CRANSAC,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ZAY,,,,85.10Z,NAFRev2,N,2.310694,44.53786,0.84,housenumber,7 Avenue de Cransac 12300 Firmi,12100_0009_00007,G,7 AVENUE DE CRANSAC,
211201009,00050,21120100900050,O,1983-12-21,03,2020,,2022-08-29T09:05:57,false,3,,5,,,AVENUE DE CRANSAC,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.31078,44.539171,0.96,housenumber,5 Avenue de Cransac 12300 Firmi,12100_0009_00005,G,5 AVENUE DE CRANSAC,
211201009,00068,21120100900068,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,LA BESSENOITS,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.30565,44.56626,0.81,locality,La Besse Noits 12300 Firmi,12100_B006,G,LA BESSE NOITS,
211201009,00076,21120100900076,O,1994-12-25,NN,,,2017-03-31T16:53:47,false,3,MAIRIE,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2016-12-30,F,SCE EAUX,,,,36.00Z,NAFRev2,N,2.320054,44.535051,0.39,street,Rue du 8 Mai 1945 12300 Firmi,12100_0035,D,RUE DU 8 MAI 1945,
211201009,00084,21120100900084,O,1996-12-25,NN,,,2008-01-04T18:25:54,false,2,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201009,00092,21120100900092,O,1997-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.320054,44.535051,0.39,street,Rue du 8 Mai 1945 12300 Firmi,12100_0035,D,RUE DU 8 MAI 1945,
211201009,00100,21120100900100,O,1998-10-07,NN,,,2007-04-26T10:40:52,false,3,MAIRIE,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2006-07-26,F,LOTISSEMENT DES ACACIAS,,,,70.1C,NAFRev1,N,2.320054,44.535051,0.39,street,Rue du 8 Mai 1945 12300 Firmi,12100_0035,D,RUE DU 8 MAI 1945,
211201009,00118,21120100900118,O,1999-03-31,NN,,,2018-10-16T10:27:06,false,4,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D'ACTIVITE PUY DE WOLF,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201009,00126,21120100900126,O,2002-10-09,NN,,,2008-10-17T15:10:43,false,4,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-10-01,F,LOTISSEMENT DE L'ALLEE DES CYGNES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201009,00134,21120100900134,O,2003-01-01,NN,,,2008-03-25T10:30:56,false,4,,9,,PL,HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DES ACACIAS 2,,,,42.99Z,NAFRev2,N,2.307337,44.541157,0.9,housenumber,9 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00009,G,9 PLACE DE L HOTEL DE VILLE,
261202154,00017,26120215400017,O,1984-10-15,NN,,,2009-06-27T03:30:27,true,4,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.307337,44.541157,0.91,housenumber,9 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00009,G,9 PLACE DE L HOTEL DE VILLE,
261202154,00025,26120215400025,O,1990-06-01,21,2020,,2022-08-29T09:10:18,false,4,,2,,AV,DE DECAZEVILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2012-07-12,A,EHPAD DE FIRMI,,,,88.10B,NAFRev2,O,2.306521,44.541594,0.86,housenumber,2 Avenue de Decazeville 12300 Firmi,12100_0011_00002,G,2 AVENUE DE DECAZEVILLE,
261205033,00010,26120503300010,O,1983-08-10,NN,,,2017-12-22T12:58:29,true,4,,,,,MAIRIE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2017-11-28,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271200321,00013,27120032100013,O,,,,,,true,1,,,,,MAIRIE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300248176,00012,30024817600012,O,1974-01-01,NN,,,2008-11-07T00:16:37,false,4,,,,,LE CAZAL,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,2.3125,44.528765,0.51,locality,Le Camp Del Bosc 12300 Firmi,12100_B027,G,LE CAMP DEL BOSC,
300248176,00020,30024817600020,O,1975-07-05,NN,,,2018-02-12T14:07:32,true,4,,,,,CAZALS DE FIRMI,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,2.302041,44.543201,0.6,street,Avenue de Decazeville 12300 Firmi,12100_0011,G,AVENUE DE DECAZEVILLE,
300270386,00042,30027038600042,O,1999-05-19,NN,,,2014-07-08T00:10:46,false,6,,,,,LA PLANTADE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.306067,44.542454,0.47,locality,Place de la Republique 12300 Firmi,12100_0041,G,PLACE DE LA REPUBLIQUE,
300270386,00059,30027038600059,O,2010-03-25,,,,2012-11-09T00:11:13,true,2,,,,,LA PARET,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,33.12Z,NAFRev2,N,2.31034,44.522243,0.95,street,La Paret 12300 Firmi,12100_ycohzt,G,LA PARET,
300270410,00016,30027041000016,O,1964-01-01,NN,,,2008-11-07T00:16:38,true,3,,35,,AV,PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.4Z,NAFRev1,N,2.311416,44.540048,0.87,housenumber,35 Avenue Paul Ramadier 12300 Firmi,12100_0057_00035,G,35 AVENUE PAUL RAMADIER,
300288776,00010,30028877600010,O,,,,,,true,1,,30,,RUE,BORREDON,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.308407,44.544934,0.95,housenumber,30 Rue de Borredon 12300 Firmi,12100_0004_00030,G,30 RUE DE BORREDON,
302266044,00015,30226604400015,O,1964-01-01,NN,,,2008-11-07T00:18:20,true,4,,17,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.307627,44.540982,0.91,housenumber,17 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00017,G,17 PLACE DE L HOTEL DE VILLE,
302307855,00015,30230785500015,O,,NN,,,,true,1,,12,,PL,DE LA REPUBLIQUE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.306067,44.542454,0.77,locality,Place de la Republique 12300 Firmi,12100_0041,G,PLACE DE LA REPUBLIQUE,
302769112,00129,30276911200129,O,1987-10-05,NN,,,,false,4,,,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.307398,44.541156,0.9,street,Place de l’Hotel de Ville 12300 Firmi,12100_0038,G,PLACE DE L HOTEL DE VILLE,
303479125,00013,30347912500013,O,,,,,,true,1,,,,,LE FONT DU PIEUX,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
304203227,00018,30420322700018,O,,,,,,true,1,,,,LD,LA FOREZIE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.300264,44.544944,0.94,street,Cite de la Forezie 12300 Firmi,12100_A004,G,CITE DE LA FOREZIE,
304238074,00021,30423807400021,O,1994-06-01,NN,,,2008-11-07T00:19:51,true,4,,55,,RUE,PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,2.312963,44.539535,0.83,housenumber,55 Avenue Paul Ramadier 12300 Firmi,12100_0057_00055,G,55 AVENUE PAUL RAMADIER,
305366734,00021,30536673400021,O,1900-01-01,NN,,,2019-01-02T12:12:41,true,5,,4,,RUE,PRESIDENT PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.308007,44.541131,0.59,housenumber,4 Avenue Paul Ramadier 12300 Firmi,12100_0057_00004,G,4 AVENUE PAUL RAMADIER,
305497042,00047,30549704200047,O,1998-12-01,NN,,,,false,4,,5,,AV,DE CRANSAC,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1J,NAF1993,N,2.31078,44.539171,0.84,housenumber,5 Avenue de Cransac 12300 Firmi,12100_0009_00005,G,5 AVENUE DE CRANSAC,
305497042,00054,30549704200054,O,2010-11-01,,,,2022-10-03T08:40:12,true,3,,4,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,2.307333,44.541293,0.91,housenumber,4 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00004,G,4 PLACE DE L HOTEL DE VILLE,
305885485,00014,30588548500014,O,,,,,,true,1,,,,LD,MAS DEL BOSC,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.31895,44.53134,0.94,street,Rue du Mas Del Bosc 12300 Firmi,12100_0049,G,RUE DU MAS DEL BOSC,
306380353,00020,30638035300020,O,,NN,,,,true,1,,2,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,N,2.307122,44.541332,0.91,housenumber,2 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00002,G,2 PLACE DE L HOTEL DE VILLE,
307036137,00015,30703613700015,O,,,,,,true,1,,6,,AV,DU 10 AOUT,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.324624,44.529822,0.84,housenumber,6 Avenue du 10 Aout 12300 Firmi,12100_0010_00006,G,6 AVENUE DU 10 AOUT,
308070192,00031,30807019200031,O,1982-12-01,NN,,,2008-11-07T00:23:17,false,4,,52,,AV,DU PRESIDENT RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,2.311314,44.540157,0.48,housenumber,52 Avenue Paul Ramadier 12300 Firmi,12100_0057_00052,G,52 AVENUE PAUL RAMADIER,
308463546,00017,30846354600017,O,,NN,,,,true,1,,3,,PL,HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,2.306915,44.541314,0.9,housenumber,3 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00003,G,3 PLACE DE L HOTEL DE VILLE,
308486539,00015,30848653900015,O,1963-12-10,NN,,,2008-03-14T14:34:11,true,4,COLLEGE PAUL RAMADIER,21,,AV,PRESIDENT RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.309835,44.540767,0.52,housenumber,21 Avenue Paul Ramadier 12300 Firmi,12100_0057_00021,G,21 AVENUE PAUL RAMADIER,
308486752,00014,30848675200014,O,,NN,,,2006-11-25T09:23:13,true,1,,,,,CAFE GINESTET,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,92.6C,NAF1993,N,0.4298263,44.911528,0.71,poi.wayside_cross,(Calvaire) Ginestet,https://osm.org/node/4192325271,G,,
309006229,00020,30900622900020,O,,NN,,,,true,1,,,,,LES RIALS,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,2.298553,44.53958,0.56,locality,Route du Rials Haut 12300 Firmi,12100_0116,G,ROUTE DU RIALS HAUT,
309185502,00015,30918550200015,O,,,,,,true,1,,1,,AV,DE COMBES,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.299499,44.544617,0.82,housenumber,1 Avenue de Combes 12300 Firmi,12100_0008_00001,G,1 AVENUE DE COMBES,
309559656,00025,30955965600025,O,,NN,,,,true,1,,,,,LAFON BAS,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310261979,00028,31026197900028,O,1900-01-01,NN,,,2015-01-13T03:41:17,true,4,,4,,BD,PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,2.308007,44.541131,0.76,housenumber,4 Avenue Paul Ramadier 12300 Firmi,12100_0057_00004,G,4 AVENUE PAUL RAMADIER,
310330378,00012,31033037800012,O,,,,,,true,1,,,,LD,LE SALT,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.308703,44.546071,0.82,street,Le Saltz 12300 Firmi,12100_orh1so,G,LE SALTZ,
310701776,00018,31070177600018,O,,NN,,,,true,1,,13,,PL,DE L HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.307581,44.541049,0.91,housenumber,13 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00013,G,13 PLACE DE L HOTEL DE VILLE,
311552178,00015,31155217800015,O,,,,,,true,1,,6,,AV,DU 10 AOUT,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.324624,44.529822,0.84,housenumber,6 Avenue du 10 Aout 12300 Firmi,12100_0010_00006,G,6 AVENUE DU 10 AOUT,
311552392,00012,31155239200012,O,,,,,,true,1,,6,,AV,DU 10 AOUT,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.324624,44.529822,0.84,housenumber,6 Avenue du 10 Aout 12300 Firmi,12100_0010_00006,G,6 AVENUE DU 10 AOUT,
311827828,00097,31182782800097,O,2000-09-13,NN,,,,true,1,,,,,PECH LOUBET,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2A,NAF1993,N,2.338673,44.55763,0.79,locality,Puech Loubet 12300 Firmi,12100_B115,G,PUECH LOUBET,
312871882,00014,31287188200014,O,,NN,,,,true,1,,8,,AV,PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,2.308233,44.541083,0.86,housenumber,8 Avenue Paul Ramadier 12300 Firmi,12100_0057_00008,G,8 AVENUE PAUL RAMADIER,
313406118,00031,31340611800031,O,1990-07-01,NN,,,2008-11-07T00:28:40,true,3,,15,,RUE,JEAN MOULIN,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,29.5E,NAFRev1,N,2.319566,44.534371,0.96,housenumber,15 Rue Jean Moulin 12300 Firmi,12100_0040_00015,G,15 RUE JEAN MOULIN,
314206541,00026,31420654100026,O,1900-01-01,NN,,,2014-08-04T08:18:15,false,5,,8,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,86.21Z,NAFRev2,N,2.307376,44.541274,0.91,housenumber,8 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00008,G,8 PLACE DE L HOTEL DE VILLE,
314411554,00012,31441155400012,O,,NN,,,,true,1,,,,LD,SAUTERUSQUE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
314961632,00036,31496163200036,O,1990-11-28,NN,,4322BB,2018-04-04T11:32:13,true,4,,,,,VIEILLE GARE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,2.308948,44.539965,0.59,street,Residence Vieille Porte 12300 Firmi,12100_A063,G,RESIDENCE VIEILLE PORTE,
315857276,00028,31585727600028,O,,NN,,,,true,1,,1,,AV,SALVADOR ALLENDE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,60.2M,NAF1993,O,2.306412,44.540404,0.51,housenumber,1 Avenue Allende 12300 Firmi,12100_0001_00001,G,1 AVENUE ALLENDE,
316723915,00013,31672391500013,O,,,,,,true,1,,,,,QU DE LA FONT DU PIEUX,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316865328,00017,31686532800017,O,,,,,,true,1,,,,LD,SALTZ,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.308703,44.546071,0.93,street,Le Saltz 12300 Firmi,12100_orh1so,G,LE SALTZ,
316895572,00048,31689557200048,O,,NN,,,,true,1,,,,,RES BELLE VUE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.318615,44.535883,0.62,street,Residence Bellevue 12300 Firmi,12100_A002,G,RESIDENCE BELLEVUE,
317827236,00025,31782723600025,O,1900-01-01,NN,,,2008-09-24T07:47:11,true,4,,1,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,47.51Z,NAFRev2,N,2.307398,44.541156,0.82,street,Place de l’Hotel de Ville 12300 Firmi,12100_0038,G,PLACE DE L HOTEL DE VILLE,
317856334,00014,31785633400014,O,1976-01-01,NN,,,,true,1,,2,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,2.307122,44.541332,0.91,housenumber,2 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00002,G,2 PLACE DE L HOTEL DE VILLE,
318407947,00015,31840794700015,O,1980-01-01,NN,,,,true,1,,1,,RUE,JEAN MOULIN,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,2.31852,44.535216,0.96,housenumber,1 Rue Jean Moulin 12300 Firmi,12100_0040_00001,G,1 RUE JEAN MOULIN,
319130704,00012,31913070400012,O,1980-08-01,NN,,,2008-11-07T00:34:59,true,3,,,,PL,DES SPORTS,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,2.30195,44.544191,0.36,street,Rue des Hauts- Fourneaux 12300 Firmi,12100_0037,G,RUE DES HAUTS FOURNEAUX,
319149902,00011,31914990200011,O,,NN,,,,true,1,,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
319396586,00012,31939658600012,O,,NN,,,,true,1,,,,,LACAN,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,2.329637,44.530342,0.92,locality,Lacan Sud 12300 Firmi,12100_B076,G,LACAN SUD,
319601332,00020,31960133200020,O,1982-10-01,NN,,,2006-10-27T01:05:19,true,4,,58,,AV,RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,O,2.311726,44.539993,0.83,housenumber,58 Avenue Paul Ramadier 12300 Firmi,12100_0057_00058,G,58 AVENUE PAUL RAMADIER,
320239825,00013,32023982500013,O,1980-11-05,NN,,,2014-07-08T00:24:06,false,5,,,,RUE,DE LA ROUQUETTE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,43.99C,NAFRev2,O,2.31427,44.54058,0.95,street,Rue de la Rouquette 12300 Firmi,12100_0060,G,RUE DE LA ROUQUETTE,
320239825,00021,32023982500021,O,2010-07-07,NN,,4399CZ,2017-05-04T03:01:59,true,2,,68,,AV,PAUL RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.99C,NAFRev2,O,2.312361,44.539773,0.87,housenumber,68 Avenue Paul Ramadier 12300 Firmi,12100_0057_00068,G,68 AVENUE PAUL RAMADIER,
320414899,00023,32041489900023,O,,NN,,,,true,1,,,,LD,LA NAU,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,2.308127,44.54177,0.39,street,Rue de la Gendarmerie 12300 Firmi,12100_0033,G,RUE DE LA GENDARMERIE,
320592298,00022,32059229800022,O,1984-05-10,NN,,,2008-01-04T18:15:46,true,3,,11,,,LOTISSEMENT LES BOULEAUX,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.305638,44.539332,0.95,housenumber,11 Lotissement les Bouleaux 12300 Firmi,12100_a010_00011,G,11 LOTISSEMENT LES BOULEAUX,
320592314,00019,32059231400019,O,,NN,,,,true,1,,2,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,60.09,NAP,N,,,0,,,,,,
320828262,00016,32082826200016,O,,,,,,true,1,,,,,L OUSTAL RTE DE LA CAN,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
321314445,00016,32131444500016,O,1981-03-19,NN,,,2009-05-05T10:26:30,false,4,,,,PL,DE LA REPUBLIQUE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,68.31Z,NAFRev2,N,2.306067,44.542454,0.85,locality,Place de la Republique 12300 Firmi,12100_0041,G,PLACE DE LA REPUBLIQUE,
321327710,00034,32132771000034,O,2009-04-01,,,,2012-11-09T00:20:34,true,2,LE PERDIGAL,,,,LD LE PERDIGAL,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,2.336029,44.545258,0.33,street,Le Poux 12300 Firmi,12100_uv1o77,G,LE POUX,
321745119,00032,32174511900032,O,,NN,,,,true,1,,,,,CENTRES,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.321067,44.536362,0.36,street,Rue Jean Jaurès 12300 Firmi,12100_0039,G,RUE JEAN JAURES,
321764490,00017,32176449000017,O,,,,,,true,1,,,,,GAUYRTUSQUE FIRMI,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.31427,44.54058,0.49,street,Rue de la Rouquette 12300 Firmi,12100_0060,G,RUE DE LA ROUQUETTE,
321788218,00030,32178821800030,O,1993-11-06,NN,,,,false,3,,,,LD,LE CAMBOUROUX,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,55.4B,NAF1993,N,2.3125,44.528765,0.41,locality,Le Camp Del Bosc 12300 Firmi,12100_B027,G,LE CAMP DEL BOSC,
322295452,00013,32229545200013,O,,NN,,,,true,1,,56,,AV,DU 10 AOUT,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,2.33127,44.525828,0.85,housenumber,56 Avenue du 10 Aout 12300 Firmi,12100_0010_00056,G,56 AVENUE DU 10 AOUT,
322873662,00025,32287366200025,O,1990-05-18,NN,,,,true,1,,75,,ALL,JEAN JAURES,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4J,NAF1993,N,2.321349,44.536192,0.72,housenumber,75 Rue Jean Jaurès 12300 Firmi,12100_0039_00075,G,75 RUE JEAN JAURES,
322984873,00016,32298487300016,O,,,,,,true,1,,,,,LA BROUSSE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.30565,44.56626,0.51,locality,La Besse Noits 12300 Firmi,12100_B006,G,LA BESSE NOITS,
323398131,00058,32339813100058,O,2012-11-15,,,9511ZZ,2015-05-22T11:36:13,true,2,LES CAMBOUROUX,,,,,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,95.11Z,NAFRev2,N,2.305245,44.539558,0.4,street,Lotissement les Bouleaux 12300 Firmi,12100_A010,D,LOTISSEMENT LES BOULEAUX,
323974402,00014,32397440200014,O,1982-04-01,01,2020,,2022-08-29T09:18:11,true,4,,5,,PL,HOTEL VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,86.23Z,NAFRev2,O,2.307075,44.541286,0.84,housenumber,5 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00005,G,5 PLACE DE L HOTEL DE VILLE,
324049188,00018,32404918800018,O,,,,,,true,1,,47,,,CITE CERLES,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.300264,44.544944,0.42,street,Cite de la Forezie 12300 Firmi,12100_A004,G,CITE DE LA FOREZIE,
324237387,00018,32423738700018,O,1982-04-01,NN,,,2014-06-14T01:34:35,true,5,,5,,PL,HOTEL VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,O,2.307075,44.541286,0.84,housenumber,5 Place de l’Hotel de Ville 12300 Firmi,12100_0038_00005,G,5 PLACE DE L HOTEL DE VILLE,
324523521,00049,32452352100049,O,2008-01-01,,,,2021-02-23T10:47:27,true,1,,16,,RUE,ETROITE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.313126,44.541779,0.95,housenumber,16 Rue Etroite 12300 Firmi,12100_0014_00016,G,16 RUE ETROITE,
324633478,00023,32463347800023,O,1988-07-01,01,2020,4520AA,2022-08-29T09:18:29,true,4,,,,,ZONE CAMBOUROUX,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.3263303,44.5315492,0.83,poi.industrial,ZA des Cambouroux (Zone industrielle) Firmi,https://osm.org/way/94730780,G,,
324958198,01964,32495819801964,O,2001-01-02,NN,,,2010-06-30T06:12:50,false,4,,,,RUE,DE LA VIEILLE GARE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,47.30Z,NAFRev2,N,2.308948,44.539965,0.37,street,Residence Vieille Porte 12300 Firmi,12100_A063,G,RESIDENCE VIEILLE PORTE,
324999721,00016,32499972100016,O,1982-07-15,NN,,,2008-04-05T00:25:19,true,3,,,,,LAUBAREDE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325367233,00013,32536723300013,O,,NN,,,,true,1,,55,,AV,RAMADIER,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.312963,44.539535,0.83,housenumber,55 Avenue Paul Ramadier 12300 Firmi,12100_0057_00055,G,55 AVENUE PAUL RAMADIER,
325602209,00018,32560220900018,O,,NN,,,,true,1,,60,,AV,DU 10 AOUT,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.332491,44.525316,0.84,housenumber,60 Avenue du 10 Aout 12300 Firmi,12100_0010_00060,G,60 AVENUE DU 10 AOUT,
326287943,00012,32628794300012,O,,,,,,true,1,,,,,LA FOREZIE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.300264,44.544944,0.94,street,Cite de la Forezie 12300 Firmi,12100_A004,G,CITE DE LA FOREZIE,
326523339,00017,32652333900017,O,1983-01-01,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,12300,FIRMI,,,12100,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,O,2.307398,44.541156,0.9,street,Place de l’Hotel de Ville 12300 Firmi,12100_0038,G,PLACE DE L HOTEL DE VILLE,