siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042298828,00015,04229882800015,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042304006,00010,04230400600010,O,1985-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042334383,00017,04233438300017,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
176902302,00247,17690230200247,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES COLLONGES S SALEVE,,,,75.1A,NAF1993,N,,,0,,,,,,
177402310,00169,17740231000169,O,1995-11-23,,,,2019-11-14T14:00:56,false,3,,398,,RTE,DE GENEVE,74160,COLLONGES-SOUS-SALEVE,,BP 15,74082,,,,,,,,,,,,,,,,,,,2005-02-01,F,BCS COLLONGES SOUS SALEVE,,,,75.1A,NAFRev1,N,6.138425,46.143487,0.94,housenumber,398 Rte de Geneve 74160 Collonges-sous-Salève,74082_0093_00398,G,398 RTE DE GENEVE,
217400829,00016,21740082900016,O,1983-03-01,12,2018,,2020-08-25T10:18:54,true,5,,6,,RUE,DE LA POSTE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.145174,46.140922,0.67,street,R de la Poste 74160 Collonges-sous-Salève,74082_0119,G,R DE LA POSTE,
217400829,00024,21740082900024,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,4,,,,RUE,VERDY,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-11-17,A,ECOLE ELEMENTAIRE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,6.143191,46.141302,0.39,street,R Verdi 74160 Collonges-sous-Salève,74082_0180,G,R VERDI,
217400829,00040,21740082900040,O,1989-06-09,02,2018,,2020-08-25T10:18:54,false,4,,,,RUE,VERDY,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DE LA SOURCE,,,,85.10Z,NAFRev2,N,6.143191,46.141302,0.39,street,R Verdi 74160 Collonges-sous-Salève,74082_0180,G,R VERDI,
217400829,00057,21740082900057,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2003-01-01,F,SCE ASSAINISSEMENT COLLONGES SOUS SALEVE,,,,90.0A,NAF1993,N,6.146927,46.135925,0.38,street,Rte du Poirier a l'Ane 74160 Collonges-sous-Salève,74082_0117,D,RTE DU POIRIER A L ANE,
217400829,00065,21740082900065,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU DE COLLONGES SOUS SALEVE,,,,36.00Z,NAFRev2,N,6.146927,46.135925,0.38,street,Rte du Poirier a l'Ane 74160 Collonges-sous-Salève,74082_0117,D,RTE DU POIRIER A L ANE,
247400690,00241,24740069000241,O,2018-12-25,,,,2019-11-14T14:00:56,false,1,,209,,RTE,DE BOSSEY,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2018-12-25,A,GYMNASE DU SALEVE,,,,93.11Z,NAFRev2,O,6.147195,46.142495,0.94,housenumber,209 Rte de Bossey 74160 Collonges-sous-Salève,74082_0007_00209,G,209 RTE DE BOSSEY,
257401448,00010,25740144800010,O,1987-10-29,NN,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
257401950,00015,25740195000015,O,1994-11-07,NN,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,75.1E,NAF1993,O,6.146927,46.135925,0.38,street,Rte du Poirier a l'Ane 74160 Collonges-sous-Salève,74082_0117,G,RTE DU POIRIER A L ANE,
267402394,00014,26740239400014,O,1986-01-06,NN,,,2020-07-20T08:45:14,true,4,MAIRIE,6,,RUE,DE LA POSTE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.145174,46.140922,0.67,street,R de la Poste 74160 Collonges-sous-Salève,74082_0119,G,R DE LA POSTE,
277400719,00013,27740071900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
277401261,00015,27740126100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.146927,46.135925,0.38,street,Rte du Poirier a l'Ane 74160 Collonges-sous-Salève,74082_0117,G,RTE DU POIRIER A L ANE,
277401428,00010,27740142800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.146927,46.135925,0.38,street,Rte du Poirier a l'Ane 74160 Collonges-sous-Salève,74082_0117,G,RTE DU POIRIER A L ANE,
300242328,00015,30024232800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,RADIE DE VOIR 320642580,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
300932696,00036,30093269600036,O,1985-11-18,NN,,,2019-11-14T14:00:56,true,3,,115,,RTE,DU FER A CHEVAL,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.145663,46.139927,0.94,housenumber,115 Rte du Fer a Cheval 74160 Collonges-sous-Salève,74082_0084_00115,G,115 RTE DU FER A CHEVAL,
301119574,00012,30111957400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE COIN,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.152677,46.139293,0.58,street,Rte du Coin 74160 Collonges-sous-Salève,74082_0048,G,RTE DU COIN,
301727533,00038,30172753300038,O,1998-12-24,,,,2019-11-14T14:00:56,true,1,,107,,RTE,D ANNEMASSE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,55.3B,NAF1993,N,6.14133,46.142591,0.94,housenumber,107 Rte d'Annemasse 74160 Collonges-sous-Salève,74082_0002_00107,G,107 RTE D ANNEMASSE,
302180823,00015,30218082300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,B P 15,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
302199815,00028,30219981500028,O,1999-04-01,NN,,,2019-11-14T14:00:56,false,4,,42,,PL,SAVOIE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LADY COIFFURE,,,,96.02A,NAFRev2,N,6.145893,46.140531,0.87,housenumber,42 Pl de Savoie 74160 Collonges-sous-Salève,74082_0144_00042,G,42 PL DE SAVOIE,
302958491,00458,30295849100458,O,1975-05-15,11,2018,,2020-08-25T10:22:27,false,5,IMMEUBLE LE MOULIN,85,,RTE,DE GENEVE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE COLLONGES,,,,64.19Z,NAFRev2,O,6.141959,46.141279,0.8,street,Rte de Geneve 74160 Collonges-sous-Salève,74082_0093,G,RTE DE GENEVE,
303442859,00011,30344285900011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG D'EN HAUT,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,18.2G,NAF1993,N,6.145282,46.138038,0.8,street,R du Bourg d'En Haut 74160 Collonges-sous-Salève,74082_0009,G,R DU BOURG D EN HAUT,
304115801,00017,30411580100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG D EN HAUT,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.145282,46.138038,0.93,street,R du Bourg d'En Haut 74160 Collonges-sous-Salève,74082_0009,G,R DU BOURG D EN HAUT,
304406390,00019,30440639000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304406408,00019,30440640800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA DOUANE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,6.153027,46.135553,0.47,street,Che de la Diotiere 74160 Collonges-sous-Salève,74082_0072,G,CHE DE LA DIOTIERE,
304533201,00014,30453320100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
304604317,00012,30460431700012,O,1967-01-01,NN,,,2019-11-14T14:00:56,true,5,,269,,RUE,VERDI,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,O,6.146366,46.141037,0.7,housenumber,269 R Verdi 74160 Collonges-sous-Salève,74082_0180_00269,G,269 R VERDI,
304650815,00018,30465081500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305503393,00020,30550339300020,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,6,,134,,RTE,DE GENEVE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,6.140726,46.141883,0.94,housenumber,134 Rte de Geneve 74160 Collonges-sous-Salève,74082_0093_00134,G,134 RTE DE GENEVE,
305742900,00015,30574290000015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BAS DE COLLONGES,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.162451,46.147989,0.66,street,All de Bellevue 74160 Collonges-sous-Salève,74082_0003,G,ALL DE BELLEVUE,
305870099,00010,30587009900010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306131665,00011,30613166500011,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LA DOUANE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.153174,46.142678,0.57,street,Rte de la Combe 74160 Collonges-sous-Salève,74082_0054,G,RTE DE LA COMBE,
308352962,00028,30835296200028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORBAZ,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,6.151707,46.138825,0.66,street,Pl de Corbaz 74160 Collonges-sous-Salève,74082_0058,G,PL DE CORBAZ,
308823210,00015,30882321000015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,BOURG D EN HAUT,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.145282,46.138038,0.76,street,R du Bourg d'En Haut 74160 Collonges-sous-Salève,74082_0009,G,R DU BOURG D EN HAUT,
308823210,00023,30882321000023,O,2008-01-01,,,,2019-11-14T14:00:56,true,2,GR.CABINET MEDICAL DE COLLONGES,113,,RTE,DE BOSSEY,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,6.146496,46.141851,0.94,housenumber,113 Rte de Bossey 74160 Collonges-sous-Salève,74082_0007_00113,G,113 RTE DE BOSSEY,
308823442,00022,30882344200022,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,LE CASTEL,155,,CHE,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,74.2C,NAF1993,N,6.147564,46.140259,0.92,housenumber,155 Che de Corbaz 74160 Collonges-sous-Salève,74082_0057_00155,G,155 CHE DE CORBAZ,
308823442,00030,30882344200030,O,1998-11-04,NN,,,2019-11-14T14:00:56,true,4,,215,,RUE,DE L'ERMITAGE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,6.150585,46.135816,0.7,housenumber,215 R de l'Hermitage 74160 Collonges-sous-Salève,74082_0097_00215,G,215 R DE L HERMITAGE,
309226835,00010,30922683500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,BAS DE COLLONGE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.161638,46.141308,0.7,street,All de la Grande Gorge 74160 Collonges-sous-Salève,74082_0096,G,ALL DE LA GRANDE GORGE,
309524361,00024,30952436100024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
309765329,00029,30976532900029,O,1981-01-01,NN,,,2019-11-14T14:00:56,false,4,,471,,RTE,D'ANNEMASSE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,6.144999,46.144727,0.94,housenumber,471 Rte d'Annemasse 74160 Collonges-sous-Salève,74082_0002_00471,G,471 RTE D ANNEMASSE,
309801819,00017,30980181900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309997724,00021,30999772400021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOGIS DES FINS B,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
310381710,00014,31038171000014,O,1977-01-01,NN,,,2019-11-14T14:00:56,false,4,,88,,RTE,DE GENEVE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.1B,NAF1993,O,6.141959,46.141279,0.8,street,Rte de Geneve 74160 Collonges-sous-Salève,74082_0093,G,RTE DE GENEVE,
310381710,00022,31038171000022,O,2000-06-01,NN,,,2019-11-14T14:00:56,true,3,,103,,RTE,VOVRAY,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,6.15611,46.132126,0.94,housenumber,103 Rte de Vovray 74160 Collonges-sous-Salève,74082_0190_00103,G,103 RTE DE VOVRAY,
311809107,00015,31180910700015,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311852016,00014,31185201600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CAMPING,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
311958847,00015,31195884700015,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RTE,SOUS CHATOUX,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6C,NAF1993,N,6.161662,46.144854,0.83,street,Rte de sous Chatoux 74160 Collonges-sous-Salève,74082_0150,G,RTE DE SOUS CHATOUX,
312536899,00015,31253689900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,IMM LE BALCON,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
312636558,00016,31263655800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CAMPING,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
313046435,00019,31304643500019,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOSSEY,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.145625,46.141279,0.92,street,Rte de Bossey 74160 Collonges-sous-Salève,74082_0007,G,RTE DE BOSSEY,
313235624,00019,31323562400019,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314145137,00035,31414513700035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,67.01,NAP,N,,,0,,,,,,
314735135,00050,31473513500050,O,1997-02-15,NN,,,2019-11-14T14:00:56,false,3,,119,,RTE,D'ANNEMASSE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4N,NAFRev1,N,6.141561,46.142648,0.94,housenumber,119 Rte d'Annemasse 74160 Collonges-sous-Salève,74082_0002_00119,G,119 RTE D ANNEMASSE,
315354340,00012,31535434000012,O,1985-07-17,,,,2019-11-14T14:00:56,false,4,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316277052,00023,31627705200023,O,2006-04-15,,,,2019-11-14T14:00:56,false,4,,191,,RTE,DE LA COMBE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,6.153918,46.14202,0.94,housenumber,191 Rte de la Combe 74160 Collonges-sous-Salève,74082_0054_00191,G,191 RTE DE LA COMBE,
316277052,00031,31627705200031,O,2012-03-01,,,,2019-11-14T14:00:56,true,1,,215,,RTE,DE LA COMBE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,6.154187,46.141714,0.94,housenumber,215 Rte de la Combe 74160 Collonges-sous-Salève,74082_0054_00215,G,215 RTE DE LA COMBE,
316424886,00034,31642488600034,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZA SOUS LE CLOS,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,49.01,NAP,N,6.140866,46.144017,0.77,street,Imp sous le Clos 74160 Collonges-sous-Salève,74082_0155,G,IMP SOUS LE CLOS,
316634146,00013,31663414600013,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,6,,65,,RTE,D'ANNEMASSE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2016-03-31,F,LE FLIRT,,,,56.30Z,NAFRev2,O,6.140939,46.142497,0.94,housenumber,65 Rte d'Annemasse 74160 Collonges-sous-Salève,74082_0002_00065,G,65 RTE D ANNEMASSE,
316841428,00014,31684142800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE COIN,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,77.01,NAP,N,6.152677,46.139293,0.58,street,Rte du Coin 74160 Collonges-sous-Salève,74082_0048,G,RTE DU COIN,
316967736,00018,31696773600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PRASLE BAT 15,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
317672210,00075,31767221000075,O,2014-07-28,,,2562BZ,2019-11-14T14:00:56,true,2,,385,,RTE,DU FER A CHEVAL,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,25.62B,NAFRev2,N,6.146317,46.138561,0.94,housenumber,385 Rte du Fer a Cheval 74160 Collonges-sous-Salève,74082_0084_00385,G,385 RTE DU FER A CHEVAL,
318212628,00016,31821262800016,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA POSTE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.145174,46.140922,0.73,street,R de la Poste 74160 Collonges-sous-Salève,74082_0119,G,R DE LA POSTE,
318467271,00017,31846727100017,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA POSTE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.145174,46.140922,0.73,street,R de la Poste 74160 Collonges-sous-Salève,74082_0119,G,R DE LA POSTE,
318536919,00026,31853691900026,O,1986-08-01,NN,,,2019-11-14T14:00:56,false,4,,264,,RUE,DE LA DOUANE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2U,NAF1993,O,6.139565,46.14268,0.4,housenumber,264 Rte de Geneve 74160 Collonges-sous-Salève,74082_0093_00264,G,264 RTE DE GENEVE,
318536919,00034,31853691900034,O,1992-09-01,NN,,,2019-11-14T14:00:56,false,4,,84,,RTE,DE GENEVE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.1A,NAF1993,N,6.141243,46.141529,0.94,housenumber,84 Rte de Geneve 74160 Collonges-sous-Salève,74082_0093_00084,G,84 RTE DE GENEVE,
318536919,00042,31853691900042,O,2002-01-02,NN,,,2019-11-14T14:00:56,true,3,,383,,RTE,DES CRETS,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,6.151479,46.142817,0.94,housenumber,383 Rte des Crets 74160 Collonges-sous-Salève,74082_0067_00383,G,383 RTE DES CRETS,
319052114,00018,31905211400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,60.03,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
319374336,00034,31937433600034,O,1992-12-31,NN,,,2019-11-14T14:00:56,true,4,,134,,RUE,DE LA COMBE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,6.153738,46.142454,0.81,housenumber,134 Rte de la Combe 74160 Collonges-sous-Salève,74082_0054_00134,G,134 RTE DE LA COMBE,
319504890,00017,31950489000017,O,1979-03-31,NN,,,2019-11-14T14:00:56,true,3,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319615274,00010,31961527400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319750550,00018,31975055000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BAS DE COLLONGES,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.138927,46.139999,0.72,street,All des Residences du Saleve 74160 Collonges-sous-Salève,74082_0126,G,ALL DES RESIDENCES DU SALEVE,
319755153,00032,31975515300032,O,1988-04-01,NN,,,2019-11-14T14:00:56,false,4,LE PANORAMIC,335,,RTE,DE GENEVE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,6.138278,46.143032,0.94,housenumber,335 Rte de Geneve 74160 Collonges-sous-Salève,74082_0093_00335,G,335 RTE DE GENEVE,
319755153,00040,31975515300040,O,1994-01-30,00,2017,,2019-11-14T14:00:56,true,5,LA CORRATERIE,275,,RTE,GENEVE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.31Z,NAFRev2,N,6.1392,46.142606,0.94,housenumber,275 Rte de Geneve 74160 Collonges-sous-Salève,74082_0093_00275,G,275 RTE DE GENEVE,
320112394,00012,32011239400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE COIN,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,92.7C,NAF1993,N,6.152677,46.139293,0.58,street,Rte du Coin 74160 Collonges-sous-Salève,74082_0048,G,RTE DU COIN,
320124159,00015,32012415900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE COIN,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,86.06,NAP,N,6.152677,46.139293,0.58,street,Rte du Coin 74160 Collonges-sous-Salève,74082_0048,G,RTE DU COIN,
320297203,00012,32029720300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG D EN HAUT,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.145282,46.138038,0.8,street,R du Bourg d'En Haut 74160 Collonges-sous-Salève,74082_0009,G,R DU BOURG D EN HAUT,
320310345,00022,32031034500022,O,1991-12-01,NN,,,2019-11-14T14:00:56,false,4,,289,,CHE,DES BORNANTS,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,6.14857,46.144658,0.94,housenumber,289 Che des Bornants 74160 Collonges-sous-Salève,74082_0005_00289,G,289 CHE DES BORNANTS,
320382278,00010,32038227800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA DOUANE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.153027,46.135553,0.47,street,Che de la Diotiere 74160 Collonges-sous-Salève,74082_0072,G,CHE DE LA DIOTIERE,
321064537,00020,32106453700020,O,1985-04-01,NN,,,2019-11-14T14:00:56,true,1,,16,,,BELLEVUE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,93.0N,NAF1993,N,6.162451,46.147989,0.92,street,All de Bellevue 74160 Collonges-sous-Salève,74082_0003,G,ALL DE BELLEVUE,
321731994,00018,32173199400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
322199787,00027,32219978700027,O,,NN,,,2019-11-14T14:00:56,true,1,,446,,RTE,DU FER A CHEVAL,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.4M,NAF1993,N,6.146359,46.137695,0.94,housenumber,446 Rte du Fer a Cheval 74160 Collonges-sous-Salève,74082_0084_00446,G,446 RTE DU FER A CHEVAL,
322344243,00025,32234424300025,O,1981-07-10,,,,2019-11-14T14:00:56,false,4,,,,,,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
322469396,00012,32246939600012,O,1981-07-01,NN,,,2019-11-14T14:00:56,true,1,,118,,RTE,D ANNEMASSE,74160,COLLONGES-SOUS-SALEVE,,,74082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,6.14154,46.142605,0.94,housenumber,118 Rte d'Annemasse 74160 Collonges-sous-Salève,74082_0002_00118,G,118 RTE D ANNEMASSE,