id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197549,2021-01-29,000001,Vente,211200,60,,RUE DU PAVE,0190,72110,72026,Beaufay,72,,,720260000B1554,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,2855,0.369228,48.144841
2021-1197549,2021-01-29,000001,Vente,211200,60,,RUE DU PAVE,0190,72110,72026,Beaufay,72,,,720260000B1554,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,541,0.369228,48.144841
2021-1197675,2021-01-29,000001,Vente,230000,913,,RTE DES LANDES,0144,72110,72026,Beaufay,72,,,720260000B1202,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,901,0.361199,48.137995
2021-1197675,2021-01-29,000001,Vente,230000,913,,RTE DES LANDES,0144,72110,72026,Beaufay,72,,,720260000B1202,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,1803,0.361199,48.137995
2021-1198373,2021-02-12,000001,Vente,135000,541,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1685,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.369902,48.149291
2021-1198373,2021-02-12,000001,Vente,135000,541,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1685,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,993,0.369902,48.149291
2021-1198389,2021-02-20,000001,Vente,73000,41,,RUE DU MANS,0160,72110,72026,Beaufay,72,,,720260000A0140,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,195,0.358835,48.145359
2021-1198389,2021-02-20,000001,Vente,73000,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A1592,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.358967,48.145281
2021-1198389,2021-02-20,000001,Vente,73000,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A1595,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.358929,48.145256
2021-1198644,2021-02-24,000001,Vente,27000,8,,RUE DE LA LIBERATION,0151,72110,72026,Beaufay,72,,,720260000A1583,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,525,0.362252,48.14827
2021-1198644,2021-02-24,000001,Vente,27000,8,,RUE DE LA LIBERATION,0151,72110,72026,Beaufay,72,,,720260000A1583,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,201,0.362252,48.14827
2021-1200087,2021-03-25,000001,Vente,10000,,,LE JARDIN,B625,72110,72026,Beaufay,72,,,720260000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,3322,0.392745,48.153326
2021-1200087,2021-03-25,000001,Vente,10000,,,LE JARDIN,B625,72110,72026,Beaufay,72,,,720260000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,2853,0.392832,48.152655
2021-1200087,2021-03-25,000001,Vente,10000,,,LA CONTRIE,B437,72110,72026,Beaufay,72,,,720260000A0765,,,,,,,,,,,,,0,,,,,J,jardins,,,504,0.392557,48.152905
2021-1200087,2021-03-25,000001,Vente,10000,5437,,LA CONTRIE,B437,72110,72026,Beaufay,72,,,720260000A0766,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,467,0.392192,48.152831
2021-1200087,2021-03-25,000001,Vente,10000,,,LE CHAMP DE DOUET,B138,72110,72026,Beaufay,72,,,720260000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.393258,48.15219
2021-1200087,2021-03-25,000001,Vente,10000,,,LE SABOT,B964,72110,72026,Beaufay,72,,,720260000A0772,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.394108,48.152337
2021-1200087,2021-03-25,000001,Vente,10000,,,LE SABOT,B964,72110,72026,Beaufay,72,,,720260000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.39379,48.15199
2021-1200087,2021-03-25,000001,Vente,10000,,,LA CLAIRONNERIE,B406,72110,72026,Beaufay,72,,,720260000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,5050,0.394503,48.151773
2021-1200257,2021-04-12,000001,Vente,2660,,,BOIS DE HAUT CREVE,B040,72110,72026,Beaufay,72,,,720260000C0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,0.3266,48.130711
2021-1200257,2021-04-12,000001,Vente,2660,,,GRAND BOIS DES HAUTS DE CR,B528,72110,72026,Beaufay,72,,,720260000C0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3140,0.326304,48.131276
2021-1200385,2021-04-12,000001,Vente,8340,,,LE JEUNETAY,B628,72110,72026,Beaufay,72,,,720260000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,21125,0.326735,48.143002
2021-1201415,2021-05-03,000002,Vente,5000,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A1852,,,,,,,,,,,,,0,,,,,T,terres,,,276,0.359438,48.146484
2021-1201415,2021-05-03,000002,Vente,5000,,,LA HUPERIE,B615,72110,72026,Beaufay,72,,,720260000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.358996,48.146377
2021-1201415,2021-05-03,000002,Vente,5000,,,LA HUPERIE,B615,72110,72026,Beaufay,72,,,720260000B1443,,,,,,,,,,,,,0,,,,,J,jardins,,,39,0.358958,48.146404
2021-1201415,2021-05-03,000002,Vente,5000,,,LA HUPERIE,B615,72110,72026,Beaufay,72,,,720260000B1445,,,,,,,,,,,,,0,,,,,J,jardins,,,105,0.359092,48.14645
2021-1201776,2021-05-04,000001,Vente,141,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A1853,,,,,,,,,,,,,0,,,,,T,terres,,,141,0.360186,48.146579
2021-1202714,2021-05-17,000001,Vente,145000,5098,,LA CHAPELLERIE,B383,72110,72026,Beaufay,72,,,720260000C0404,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1383,0.337429,48.130315
2021-1202714,2021-05-17,000001,Vente,145000,5098,,LA CHAPELLERIE,B383,72110,72026,Beaufay,72,,,720260000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,0.337429,48.130315
2021-1202714,2021-05-17,000001,Vente,145000,5098,,LA CHAPELLERIE,B383,72110,72026,Beaufay,72,,,720260000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1383,0.337429,48.130315
2021-1202714,2021-05-17,000001,Vente,145000,,,LA CHAPELLERIE,B383,72110,72026,Beaufay,72,,,720260000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,2156,0.337153,48.130098
2021-1203519,2021-06-30,000001,Vente,200000,543,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1717,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,380,0.370437,48.1494
2021-1203519,2021-06-30,000001,Vente,200000,,,LE CHAMP BERGER,B092,72110,72026,Beaufay,72,,,720260000A1720,,,,,,,,,,,,,0,,,,,T,terres,,,1222,0.3707,48.149392
2021-1203735,2021-07-02,000001,Vente,1000,,,LE GRAND AUBET,B524,72110,72026,Beaufay,72,,,720260000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,2846,0.347546,48.13721
2021-1204330,2021-07-09,000001,Vente,192000,1,,LA BOELLE,B034,72110,72026,Beaufay,72,,,720260000B0110,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1285,0.361012,48.150233
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1042,,,,,,,,,,,,,0,,,,,J,jardins,,,777,0.361183,48.149983
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1065,,,,,,,,,,,,,0,,,,,J,jardins,,,2360,0.360908,48.150279
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1532,,,,,,,,,,,,,0,,,,,P,prés,,,12416,0.359307,48.15085
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1532,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28540,0.359307,48.15085
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1532,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7940,0.359307,48.15085
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6600,0.359307,48.15085
2021-1204330,2021-07-09,000001,Vente,192000,,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000B1532,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3420,0.359307,48.15085
2021-1204611,2021-07-19,000001,Vente,5500,5489,,LE CHAMP DE LA SOUCHERIE,B203,72110,72026,Beaufay,72,,,720260000D0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4473,0.310303,48.14418
2021-1204611,2021-07-19,000001,Vente,5500,5489,,LE CHAMP DE LA SOUCHERIE,B203,72110,72026,Beaufay,72,,,720260000D0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.310303,48.14418
2021-1204858,2021-07-22,000001,Vente,2500,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A1403,,,,,,,,,,,,,0,,,,,J,jardins,,,254,0.360494,48.145672
2021-1204946,2021-07-21,000002,Vente,90000,,,LE CHAMP DE DEVANT,B137,72110,72026,Beaufay,72,,,720260000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,756,0.355991,48.154741
2021-1204946,2021-07-21,000002,Vente,90000,,,LA BARRE,B013,72110,72026,Beaufay,72,,,720260000B1565,,,,,,,,,,,,,0,,,,,J,jardins,,,19,0.356426,48.154638
2021-1204946,2021-07-21,000002,Vente,90000,1,,LA PETITE BARRE,C070,72110,72026,Beaufay,72,,,720260000B1567,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,782,0.356184,48.154817
2021-1204946,2021-07-21,000002,Vente,90000,1,,LA PETITE BARRE,C070,72110,72026,Beaufay,72,,,720260000B1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.356184,48.154817
2021-1204946,2021-07-21,000002,Vente,90000,1,,LA PETITE BARRE,C070,72110,72026,Beaufay,72,,,720260000B1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.356184,48.154817
2021-1204946,2021-07-21,000002,Vente,90000,,,LE GRAND PRE,B546,72110,72026,Beaufay,72,,,720260000B1569,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.355645,48.154669
2021-1204946,2021-07-21,000002,Vente,90000,,,LE GRAND PRE,B546,72110,72026,Beaufay,72,,,720260000B1570,,,,,,,,,,,,,0,,,,,P,prés,,,788,0.356161,48.154894
2021-1205410,2021-07-22,000001,Vente,9000,5481,,LA CONNEURIE,B436,72110,72026,Beaufay,72,,,720260000C1093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1099,0.348542,48.126864
2021-1205410,2021-07-22,000001,Vente,9000,5481,,LA CONNEURIE,B436,72110,72026,Beaufay,72,,,720260000C1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,0.348542,48.126864
2021-1205448,2021-07-22,000001,Vente,120000,5,,RUE DES BERGERS,0010,72110,72026,Beaufay,72,,,720260000A1112,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,652,0.365151,48.146064
2021-1205448,2021-07-22,000001,Vente,120000,,,RUE DES BERGERS,0010,72110,72026,Beaufay,72,,,720260000A1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,0.365035,48.145972
2021-1206047,2021-08-12,000001,Vente,150000,,,LA PICANNIERE,B796,72110,72026,Beaufay,72,,,720260000D0198,,,,,,,,,,,,,0,,,,,J,jardins,,,714,0.315331,48.14695
2021-1206047,2021-08-12,000001,Vente,150000,1,,LA PICANNIERE,B796,72110,72026,Beaufay,72,,,720260000D0199,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1824,0.315265,48.147125
2021-1206047,2021-08-12,000001,Vente,150000,,,LE JARDIN DU PUITS,B624,72110,72026,Beaufay,72,,,720260000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,2023,0.314796,48.147115
2021-1206047,2021-08-12,000001,Vente,150000,,,LA MARE,B659,72110,72026,Beaufay,72,,,720260000D0201,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,555,0.314656,48.147367
2021-1206047,2021-08-12,000001,Vente,150000,,,LE CHAMP VOISIN,B377,72110,72026,Beaufay,72,,,720260000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,5069,0.315277,48.147367
2021-1206603,2021-08-27,000001,Vente,205000,,,LE CHAMP DU BOIS,B264,72110,72026,Beaufay,72,,,720260000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,327,0.357595,48.149327
2021-1206603,2021-08-27,000001,Vente,205000,31,,RUE DE PAMBOURG,0170,72110,72026,Beaufay,72,,,720260000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.357145,48.149136
2021-1206603,2021-08-27,000001,Vente,205000,31,,RUE DE PAMBOURG,0170,72110,72026,Beaufay,72,,,720260000B1182,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1040,0.357145,48.149136
2021-1206603,2021-08-27,000001,Vente,205000,31,,RUE DE PAMBOURG,0170,72110,72026,Beaufay,72,,,720260000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1040,0.357145,48.149136
2021-1206603,2021-08-27,000001,Vente,205000,31,,RUE DE PAMBOURG,0170,72110,72026,Beaufay,72,,,720260000B1182,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,460,0.357145,48.149136
2021-1206710,2021-09-03,000001,Vente,34500,6,,RUE DES ALISIERS,0002,72110,72026,Beaufay,72,,,720260000B1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,0.365712,48.1431
2021-1206960,2021-09-07,000001,Vente,172000,4,,RUE DU MIDI,0162,72110,72026,Beaufay,72,,,720260000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.362404,48.147028
2021-1206960,2021-09-07,000001,Vente,172000,4,,RUE DU MIDI,0162,72110,72026,Beaufay,72,,,720260000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.362404,48.147028
2021-1206960,2021-09-07,000001,Vente,172000,4,,RUE DU MIDI,0162,72110,72026,Beaufay,72,,,720260000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.362404,48.147028
2021-1206960,2021-09-07,000001,Vente,172000,4,,RUE DU MIDI,0162,72110,72026,Beaufay,72,,,720260000A1688,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,457,0.362404,48.147028
2021-1206960,2021-09-07,000001,Vente,172000,4,,RUE DU MIDI,0162,72110,72026,Beaufay,72,,,720260000A1688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,457,0.362404,48.147028
2021-1206960,2021-09-07,000001,Vente,172000,4,,RUE DU MIDI,0162,72110,72026,Beaufay,72,,,720260000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.362404,48.147028
2021-1207261,2021-09-17,000001,Vente,60000,,,LA FERRERIE,B480,72110,72026,Beaufay,72,,,720260000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,347,0.339802,48.128489
2021-1207261,2021-09-17,000001,Vente,60000,,,LA FERRERIE,B480,72110,72026,Beaufay,72,,,720260000C0387,,,,,,,,,,,,,0,,,,,J,jardins,,,1783,0.340132,48.128706
2021-1207261,2021-09-17,000001,Vente,60000,6,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1036,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,608,0.339999,48.128635
2021-1207261,2021-09-17,000001,Vente,60000,,,LE GRAND CHAMP,B532,72110,72026,Beaufay,72,,,720260000C1439,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.339871,48.128425
2021-1207261,2021-09-17,000001,Vente,60000,,,LE PRE,B830,72110,72026,Beaufay,72,,,720260000C1441,,,,,,,,,,,,,0,,,,,T,terres,,,2546,0.339119,48.128894
2021-1207426,2021-09-21,000001,Vente,194400,1,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1381,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,928,0.341558,48.12822
2021-1207426,2021-09-21,000001,Vente,194400,1,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,0.341558,48.12822
2021-1207426,2021-09-21,000001,Vente,194400,1,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1381,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,928,0.341558,48.12822
2021-1207463,2021-09-13,000001,Vente,90000,,,LA MARE,B659,72110,72026,Beaufay,72,,,720260000A0312,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,795,0.364291,48.150423
2021-1207463,2021-09-13,000001,Vente,90000,,,LA PLANCHE,B808,72110,72026,Beaufay,72,,,720260000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.364607,48.15015
2021-1207463,2021-09-13,000001,Vente,90000,,,LA PLANCHE,B808,72110,72026,Beaufay,72,,,720260000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.364607,48.15015
2021-1207463,2021-09-13,000001,Vente,90000,1,,LES PLANCHES,C068,72110,72026,Beaufay,72,,,720260000A0314,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1391,0.364307,48.150065
2021-1207463,2021-09-13,000001,Vente,90000,1,,LES PLANCHES,C068,72110,72026,Beaufay,72,,,720260000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,0.364307,48.150065
2021-1207463,2021-09-13,000001,Vente,90000,1,,LES PLANCHES,C068,72110,72026,Beaufay,72,,,720260000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,0.364307,48.150065
2021-1207463,2021-09-13,000001,Vente,90000,,,LE GRAND JARDIN,B539,72110,72026,Beaufay,72,,,720260000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.364228,48.149833
2021-1207463,2021-09-13,000001,Vente,90000,,,LE GRAND JARDIN,B539,72110,72026,Beaufay,72,,,720260000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,1629,0.364228,48.149833
2021-1207463,2021-09-13,000001,Vente,90000,,,LE PRE,B830,72110,72026,Beaufay,72,,,720260000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.363811,48.149767
2021-1207463,2021-09-13,000001,Vente,90000,,,LE PRE,B830,72110,72026,Beaufay,72,,,720260000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,2738,0.363811,48.149767
2021-1208310,2021-10-04,000001,Vente,155000,2,,CHE DU RUISSEAU,0209,72110,72026,Beaufay,72,,,720260000B0675,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,755,0.352689,48.139917
2021-1208310,2021-10-04,000001,Vente,155000,,,LE JARDIN,B618,72110,72026,Beaufay,72,,,720260000B0887,,,,,,,,,,,,,0,,,,,J,jardins,,,267,0.352906,48.139868
2021-1208508,2021-10-12,000001,Vente,35000,9,,RUE BEL HETRE,0007,72110,72026,Beaufay,72,,,720260000B1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,0.364214,48.142841
2021-1209703,2021-11-04,000001,Vente,219000,697,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1528,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1525,0.372341,48.149638
2021-1209703,2021-11-04,000001,Vente,219000,697,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1528,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1525,0.372341,48.149638
2021-1209703,2021-11-04,000001,Vente,219000,697,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.372341,48.149638
2021-1209703,2021-11-04,000001,Vente,219000,697,,CHE DE L ESPERANCE,0117,72110,72026,Beaufay,72,,,720260000A1528,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,0.372341,48.149638
2021-1209941,2021-11-15,000002,Vente,82000,1,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2021-1209941,2021-11-15,000002,Vente,82000,1,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2021-1209941,2021-11-15,000002,Vente,82000,1,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2021-1209941,2021-11-15,000002,Vente,82000,1,,LA PETITE BOELLE,B763,72110,72026,Beaufay,72,,,720260000A0321,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1212,,
2021-1209941,2021-11-15,000002,Vente,82000,,,LA GRANDE BOELLE,B558,72110,72026,Beaufay,72,,,720260000A1854,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2021-1210353,2021-11-17,000001,Vente,170000,8,,ALL DES RAINETTES,0207,72110,72026,Beaufay,72,,,720260000B1165,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,932,0.367449,48.144106
2021-1210365,2021-11-04,000001,Vente,60000,3,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1218,,,,,,,,,,,,,0,1,Maison,16,1,,,,,,0.341262,48.128073
2021-1210365,2021-11-04,000001,Vente,60000,3,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.341262,48.128073
2021-1210365,2021-11-04,000001,Vente,60000,3,,HAM DES FERRERIES,A060,72110,72026,Beaufay,72,,,720260000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.341262,48.128073
2021-1210676,2021-11-18,000001,Vente,18678,,,LE PATURAS,B711,72110,72026,Beaufay,72,,,720260000B0388,,,,,,,,,,,,,0,,,,,P,prés,,,30900,0.338539,48.144878
2021-1210676,2021-11-18,000001,Vente,18678,,,LE PRE BIGNON,B832,72110,72026,Beaufay,72,,,720260000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,2308,0.338444,48.145636
2021-1210676,2021-11-18,000001,Vente,18678,,,LE PRE DU FOURNEAU,B913,72110,72026,Beaufay,72,,,720260000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,5617,0.338836,48.145587
2021-1210676,2021-11-18,000001,Vente,18678,,,LE PRE DU FOURNEAU,B913,72110,72026,Beaufay,72,,,720260000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,2470,0.338908,48.146098
2021-1210676,2021-11-18,000001,Vente,18678,,,LE PRE HAUT,B928,72110,72026,Beaufay,72,,,720260000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,10800,0.33185,48.142465
2021-1210863,2021-11-30,000001,Vente,210000,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.358696,48.145362
2021-1210863,2021-11-30,000001,Vente,210000,45,,RUE DU MANS,0160,72110,72026,Beaufay,72,,,720260000A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,0.358723,48.145303
2021-1210863,2021-11-30,000001,Vente,210000,45,,RUE DU MANS,0160,72110,72026,Beaufay,72,,,720260000A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,0.358723,48.145303
2021-1210863,2021-11-30,000001,Vente,210000,45,,RUE DU MANS,0160,72110,72026,Beaufay,72,,,720260000A0143,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,413,0.358723,48.145303
2021-1210863,2021-11-30,000001,Vente,210000,,,LE BOURG,B065,72110,72026,Beaufay,72,,,720260000A1598,,,,,,,,,,,,,0,,,,,J,jardins,,,173,0.358841,48.145206
2021-1210863,2021-11-30,000001,Vente,210000,5072,A,RUE DU MANS,0160,72110,72026,Beaufay,72,,,720260000B1218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,267,0.358556,48.145201
2021-1210863,2021-11-30,000001,Vente,210000,5072,A,RUE DU MANS,0160,72110,72026,Beaufay,72,,,720260000B1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.358556,48.145201
2021-1210863,2021-11-30,000001,Vente,210000,,,CHAMP GODIN,B328,72110,72026,Beaufay,72,,,720260000B1221,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.358541,48.145153
2021-1211882,2021-12-30,000001,Vente terrain à bâtir,27000,7,,RUE BEL HETRE,0007,72110,72026,Beaufay,72,,,720260000B1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,0.364495,48.142758
