id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1644183,2021-05-11,000001,Vente,330750,26,,RUE DE LA VIEILLE FRANCE,0195,95840,95061,Béthemont-la-Forêt,95,,,95061000AB0103,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,464,2.251304,49.056178
2021-1656240,2021-10-25,000001,Vente,430000,8,,RLE DU PRESSOIR,0140,95840,95061,Béthemont-la-Forêt,95,,,95061000AB0172,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,457,2.251114,49.054386
2021-1656456,2021-10-25,000001,Vente,635000,4,,RUE DE LA VIEILLE FRANCE,0195,95840,95061,Béthemont-la-Forêt,95,,,95061000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,,
2021-1656456,2021-10-25,000001,Vente,635000,4,,RUE DE LA VIEILLE FRANCE,0195,95840,95061,Béthemont-la-Forêt,95,,,95061000AB0207,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,739,,
2021-1658835,2021-12-15,000001,Vente,527600,18,,ALL DES CHATAIGNIERS,0038,95840,95061,Béthemont-la-Forêt,95,,,95061000AB0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,2.253606,49.055239
2021-1658835,2021-12-15,000001,Vente,527600,18,,ALL DES CHATAIGNIERS,0038,95840,95061,Béthemont-la-Forêt,95,,,95061000AB0285,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,374,2.253659,49.055102
2021-1661129,2021-02-03,000001,Vente,28524,,,LES COUTUMES,B010,95840,95061,Béthemont-la-Forêt,95,,,950610000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.253286,49.066202
2021-1661129,2021-02-03,000001,Vente,28524,,,LA BUTTE,B003,95840,95061,Béthemont-la-Forêt,95,,,950610000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.261956,49.059168
