siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042320309,00018,04232030900018,O,1986-08-01,01,2021,,2023-11-30T10:16:48,true,5,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
076411313,00042,07641131300042,O,1991-06-03,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DU PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,6.189761,45.860424,0.8,street,Route du Port 74290 Menthon-Saint-Bernard,74176_0395,G,ROUTE DU PORT,
217401769,00013,21740176900013,O,1983-03-01,12,2021,,2023-11-30T10:18:36,true,4,,284,,RUE,SAINT-BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.194949,45.860562,0.96,housenumber,284 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00284,G,284 RUE SAINT BERNARD,
217401769,00021,21740176900021,O,1983-12-21,03,2021,,2023-11-30T10:18:36,false,3,,102,,CHE,DES ECOLIERS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.199735,45.862577,0.67,street,Chemin des Ecoliers 74290 Menthon-Saint-Bernard,74176_0202,G,CHEMIN DES ECOLIERS,
217401769,00039,21740176900039,O,1987-10-26,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2004-09-24,F,ECOLE MATERNELLE PUB LE CLOS CHEVALIER,,,,80.1Z,NAFRev1,N,6.200981,45.858586,0.4,street,Route de Ramponnet 74290 Menthon-Saint-Bernard,74176_0445,G,ROUTE DE RAMPONNET,
217401769,00047,21740176900047,O,1994-01-01,NN,,,2020-08-25T08:06:32,false,3,MAIRIE,284,,RUE,SAINT-BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX DE MENTHON ST BERNARD,,,,36.00Z,NAFRev2,N,6.194949,45.860562,0.96,housenumber,284 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00284,G,284 RUE SAINT BERNARD,
217401769,00054,21740176900054,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,1,,RUE,ST BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,6.191599,45.861476,0.85,housenumber,1 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00001,G,1 RUE SAINT BERNARD,
217401769,00062,21740176900062,O,2004-09-24,NN,,,2021-10-27T08:10:22,false,3,LE CLOS CHEVALIER,102,,CHE,DES ECOLIERS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.199735,45.862577,0.67,street,Chemin des Ecoliers 74290 Menthon-Saint-Bernard,74176_0202,G,CHEMIN DES ECOLIERS,
257402388,00017,25740238800017,O,2000-08-28,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,75.1E,NAFRev1,N,6.188779,45.863412,0.65,street,Chemin de la Prairie 74290 Menthon-Saint-Bernard,74176_0410,G,CHEMIN DE LA PRAIRIE,
267402881,00010,26740288100010,O,1986-01-06,NN,,,2020-08-25T08:07:46,true,4,MAIRIE,284,,RUE,SAINT-BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.194949,45.860562,0.96,housenumber,284 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00284,G,284 RUE SAINT BERNARD,
300411188,00018,30041118800018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
300812005,00043,30081200500043,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DE L'ARETE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,6.195791,45.865367,0.83,street,Chemin de l'Arête 74290 Menthon-Saint-Bernard,74176_0020,G,CHEMIN DE L ARETE,
301338778,00014,30133877800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU VIEUX PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,6.192276,45.858094,0.8,street,Promenade du Vieux Port 74290 Menthon-Saint-Bernard,74176_0560,G,PROMENADE DU VIEUX PORT,
301338786,00025,30133878600025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES CHOSEAUX,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,45.2V,NAF1993,N,6.197222,45.85756,0.8,street,Chemin des Choseaux 74290 Menthon-Saint-Bernard,74176_0160,G,CHEMIN DES CHOSEAUX,
301349759,00037,30134975900037,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU VERT PRE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,45.4J,NAFRev1,N,6.198314,45.858447,0.83,street,Chemin du Vert Pré 74290 Menthon-Saint-Bernard,74176_0550,G,CHEMIN DU VERT PRE,
301451126,00041,30145112600041,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RESIDENCE LA SOURCE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,20.5A,NAF1993,N,3.8809525,43.6576845,0.9,poi.hotel,Résidence La Source (Hôtel) Clapiers,https://osm.org/way/97889970,G,,
302157649,00021,30215764900021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
302291620,00011,30229162000011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU ROC DE CHERE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.60,NAP,N,6.193772,45.855906,0.77,street,Chemin du Roc de Chère 74290 Menthon-Saint-Bernard,74176_0460,G,CHEMIN DU ROC DE CHERE,
302301254,00041,30230125400041,O,2003-01-03,NN,,,2019-11-14T14:00:57,true,3,,499,,RUE,ST BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,6.196572,45.859112,0.86,housenumber,499 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00499,G,499 RUE SAINT BERNARD,
302465588,00010,30246558800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CHOSEAUX,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.197222,45.85756,0.8,street,Chemin des Choseaux 74290 Menthon-Saint-Bernard,74176_0160,G,CHEMIN DES CHOSEAUX,
302958491,00193,30295849100193,O,1981-06-29,02,2021,,2023-11-30T10:19:40,false,5,,467,,RUE,ST BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE MENTHON-ST-BERNARD,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.196519,45.859201,0.86,housenumber,467 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00467,G,467 RUE SAINT BERNARD,
302961792,00017,30296179200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303247803,00016,30324780300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.189761,45.860424,0.58,street,Route du Port 74290 Menthon-Saint-Bernard,74176_0395,G,ROUTE DU PORT,
303826630,00020,30382663000020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.3A,NAF1993,O,6.195791,45.865367,0.35,street,Chemin de l'Arête 74290 Menthon-Saint-Bernard,74176_0020,G,CHEMIN DE L ARETE,
304230634,00012,30423063400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
304556129,00027,30455612900027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU CLOS DON JEAN,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,6.194959,45.862613,0.87,street,Route du Clos Don Jean 74290 Menthon-Saint-Bernard,74176_0175,G,ROUTE DU CLOS DON JEAN,
305280034,00037,30528003400037,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.25,NAP,N,,,0,,,,,,
306899212,00014,30689921200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,62.22,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307051714,00011,30705171400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L' EGLISE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,70.2C,NAF1993,N,6.195791,45.865367,0.35,street,Chemin de l'Arête 74290 Menthon-Saint-Bernard,74176_0020,G,CHEMIN DE L ARETE,
307064691,00016,30706469100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE L ARETE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.195791,45.865367,0.83,street,Chemin de l'Arête 74290 Menthon-Saint-Bernard,74176_0020,G,CHEMIN DE L ARETE,
307287557,00010,30728755700010,O,1900-01-01,00,2021,,2023-11-30T10:20:10,true,4,,,,,LE PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.189761,45.860424,0.58,street,Route du Port 74290 Menthon-Saint-Bernard,74176_0395,G,ROUTE DU PORT,
308020130,00040,30802013000040,O,2013-03-01,,,,2019-11-14T14:00:57,true,2,,711,,RTE,DE RAMPONNET,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,86.90D,NAFRev2,N,6.204462,45.857532,0.87,housenumber,711 Route de Ramponnet 74290 Menthon-Saint-Bernard,74176_0445_00711,G,711 ROUTE DE RAMPONNET,
308020528,00045,30802052800045,P,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MENTHON-SAINT-BERNARD,,[ND],74176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
308471697,00026,30847169700026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES CHOSEAUX,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1996-04-07,F,,,,,45.4A,NAF1993,N,6.197222,45.85756,0.8,street,Chemin des Choseaux 74290 Menthon-Saint-Bernard,74176_0160,G,CHEMIN DES CHOSEAUX,
309002384,00019,30900238400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PRESLES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,79.06,NAP,N,6.190026,45.863328,0.74,street,Place de Presles 74290 Menthon-Saint-Bernard,74176_0430,G,PLACE DE PRESLES,
309163327,00021,30916332700021,O,1987-03-01,NN,,,2019-11-14T14:00:57,false,5,LE CLOS DE L AVENIR,,,RTE,DES BAINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,6.192962,45.856701,0.82,street,Route des Bains 74290 Menthon-Saint-Bernard,74176_0040,G,ROUTE DES BAINS,
309840676,00014,30984067600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHOSEAUX,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,6.197222,45.85756,0.93,street,Chemin des Choseaux 74290 Menthon-Saint-Bernard,74176_0160,G,CHEMIN DES CHOSEAUX,
310689286,00014,31068928600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE RAMPONNET,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,60.2E,NAFRev1,N,6.200981,45.858586,0.85,street,Route de Ramponnet 74290 Menthon-Saint-Bernard,74176_0445,G,ROUTE DE RAMPONNET,
311033674,00012,31103367400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES SAUGIES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.2E,NAF1993,N,6.200655,45.859652,0.77,street,Allée des Saugies 74290 Menthon-Saint-Bernard,74176_0471,G,ALLEE DES SAUGIES,
311086805,00018,31108680500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.30,NAP,N,6.206392,45.874139,0.39,street,Chemin des Mollières 74290 Menthon-Saint-Bernard,74176_0300,G,CHEMIN DES MOLLIERES,
311613194,00050,31161319400050,O,2000-05-01,NN,,,2019-11-14T14:00:57,false,4,RES RIVE GAUCHE,7,,RTE,DE LA PLAGE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,6.190637,45.862704,0.85,housenumber,7 Route de la Plage 74290 Menthon-Saint-Bernard,74176_0370_00007,G,7 ROUTE DE LA PLAGE,
311929590,00017,31192959000017,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.195791,45.865367,0.35,street,Chemin de l'Arête 74290 Menthon-Saint-Bernard,74176_0020,G,CHEMIN DE L ARETE,
312278260,00046,31227826000046,P,2013-07-01,,,,2024-01-17T20:52:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MENTHON-SAINT-BERNARD,,[ND],74176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
313160582,00034,31316058200034,O,1991-02-01,NN,,,2019-11-14T14:00:57,false,5,,,,PL,DE L EGLISE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,47.62Z,NAFRev2,O,6.195791,45.865367,0.35,street,Chemin de l'Arête 74290 Menthon-Saint-Bernard,74176_0020,G,CHEMIN DE L ARETE,
313160582,00059,31316058200059,O,2011-09-01,,,,2019-11-14T14:00:57,false,1,,792,,RTE,DE RAMPONNET,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,6.204859,45.857071,0.87,housenumber,792 Route de Ramponnet 74290 Menthon-Saint-Bernard,74176_0445_00792,G,792 ROUTE DE RAMPONNET,
313187726,00051,31318772600051,O,2021-01-01,,,,2022-10-01T05:06:32,true,1,,9,,RTE,DE LA POSTE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.195037,45.858824,0.84,housenumber,9 Route de la Poste 74290 Menthon-Saint-Bernard,74176_0400_00009,G,9 ROUTE DE LA POSTE,
313343345,00036,31334334500036,O,2007-01-01,,,,2019-11-14T14:00:57,true,3,,513,,RTE,DU VIEUX PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,69.10Z,NAFRev2,N,6.189991,45.857433,0.79,housenumber,513 Promenade du Vieux Port 74290 Menthon-Saint-Bernard,74176_0560_00513,G,513 PROMENADE DU VIEUX PORT,
314148099,00042,31414809900042,O,2022-01-14,,,,2022-09-07T03:56:54,true,1,,283,,RTE,D'ANNECY,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20A,NAFRev2,N,6.19003,45.863827,0.84,housenumber,283 Route d'Annecy 74290 Menthon-Saint-Bernard,74176_0010_00283,G,283 ROUTE D ANNECY,
314390279,00011,31439027900011,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,5,LES TERRASSES,316,,RTE,DES BAINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.19311,45.857216,0.85,housenumber,316 Route des Bains 74290 Menthon-Saint-Bernard,74176_0040_00316,G,316 ROUTE DES BAINS,
314423484,00026,31442348400026,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,3,LE CLOS DE L AVENIR,,,RTE,DES BAINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1E,NAFRev1,N,6.192962,45.856701,0.82,street,Route des Bains 74290 Menthon-Saint-Bernard,74176_0040,G,ROUTE DES BAINS,
315250472,00026,31525047200026,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE TALLOIRES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,51.12,NAP,N,6.197207,45.856372,0.85,street,Route de Talloires 74290 Menthon-Saint-Bernard,74176_0500,G,ROUTE DE TALLOIRES,
316168020,00030,31616802000030,O,1997-10-01,,,,2019-11-14T14:00:57,false,3,,,,,BARBANCHON,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.2A,NAF1993,N,6.213229,45.879044,0.92,street,Route de Barbanchon 74290 Menthon-Saint-Bernard,74176_0060,G,ROUTE DE BARBANCHON,
316246008,00015,31624600800015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316407469,00014,31640746900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RADIE DE VOIR 320793011,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316407477,00017,31640747700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.13,NAP,N,6.198625,45.862104,0.79,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,
316526565,00031,31652656500031,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RES,RIVE GAUCHE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,85.1E,NAF1993,,3.8975549,43.6022805,0.78,poi.residential,Résidence Rive Gauche (Zone résidentielle) Montpellier,https://osm.org/way/456584452,G,,
317002400,00032,31700240000032,O,2018-02-23,,,,2021-02-12T09:04:24,false,2,,434,,RTE,DES COTES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,41.10D,NAFRev2,N,6.201718,45.859665,0.84,housenumber,434 Route des Côtes 74290 Menthon-Saint-Bernard,74176_0180_00434,G,434 ROUTE DES COTES,
317002657,00011,31700265700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.13,NAP,N,6.198625,45.862104,0.84,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,
317107910,00034,31710791000034,O,1996-12-06,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,PRINCIPALE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2001-03-31,F,AUBON VIEUX TEMPS,,,,55.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
317445526,00013,31744552600013,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,70.2C,NAF1993,N,6.206392,45.874139,0.39,street,Chemin des Mollières 74290 Menthon-Saint-Bernard,74176_0300,G,CHEMIN DES MOLLIERES,
317468148,00018,31746814800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CHOSEAUX,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.197222,45.85756,0.8,street,Chemin des Choseaux 74290 Menthon-Saint-Bernard,74176_0160,G,CHEMIN DES CHOSEAUX,
317489433,00019,31748943300019,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,6,,RTE,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,6.205879,45.868436,0.61,interpolation,6 Route des Côtes 74290 Menthon-Saint-Bernard,,G,4 ROUTE DES COTES,
317921864,00011,31792186400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317953677,00026,31795367700026,O,1993-11-19,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DU VIEUX PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,85.1E,NAF1993,N,6.192276,45.858094,0.8,street,Promenade du Vieux Port 74290 Menthon-Saint-Bernard,74176_0560,G,PROMENADE DU VIEUX PORT,
318512811,00023,31851281100023,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES PERRIERES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.190252,45.862196,0.79,street,Chemin des Perrières 74290 Menthon-Saint-Bernard,74176_0350,G,CHEMIN DES PERRIERES,
318535168,00039,31853516800039,O,1995-06-12,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PENOZ,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4D,NAF1993,O,6.20867,45.873076,0.68,street,Route des Penoz 74290 Menthon-Saint-Bernard,74176_0340,G,ROUTE DES PENOZ,
318898756,00024,31889875600024,O,1985-10-01,NN,,,2019-11-14T14:00:57,true,4,CLOS DES REVIEUX,,,RTE,DU VIEUX PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,6.192276,45.858094,0.8,street,Promenade du Vieux Port 74290 Menthon-Saint-Bernard,74176_0560,G,PROMENADE DU VIEUX PORT,
319527214,00013,31952721400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,PRESLES PARC DES CHARMILLE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
319867404,00034,31986740400034,O,2012-06-01,,,,2019-11-14T14:00:57,false,2,,239,,RTE,DE TALLOIRES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.50Z,NAFRev2,N,6.197207,45.856372,0.87,housenumber,239 Route de Talloires 74290 Menthon-Saint-Bernard,74176_0500_00239,G,239 ROUTE DE TALLOIRES,
320520166,00010,32052016600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES TRAPPES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.199743,45.856795,0.77,street,Chemin des Trappes 74290 Menthon-Saint-Bernard,74176_0540,G,CHEMIN DES TRAPPES,
320948532,00017,32094853200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,6.198625,45.862104,0.79,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,
320948540,00010,32094854000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,6.198625,45.862104,0.79,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,
321130304,00017,32113030400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU CLOS DON JEAN,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,6.194959,45.862613,0.87,street,Route du Clos Don Jean 74290 Menthon-Saint-Bernard,74176_0175,G,ROUTE DU CLOS DON JEAN,
321348328,00014,32134832800014,O,,,,,2019-11-14T14:00:57,true,1,,,,,PRESLES,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.190026,45.863328,0.92,street,Place de Presles 74290 Menthon-Saint-Bernard,74176_0430,G,PLACE DE PRESLES,
321598369,00023,32159836900023,O,1984-04-10,,,,2019-11-14T14:00:57,true,1,,,,RTE,DES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,93.0D,NAF1993,N,6.198625,45.862104,0.84,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,
321711301,00028,32171130100028,O,2014-11-01,,,,2020-06-05T04:04:01,true,2,,50,,RTE,DES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,6.198625,45.862104,0.71,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,
321792426,00017,32179242600017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322031972,00019,32203197200019,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DU VIEUX PORT,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.192276,45.858094,0.8,street,Promenade du Vieux Port 74290 Menthon-Saint-Bernard,74176_0560,G,PROMENADE DU VIEUX PORT,
322144049,00010,32214404900010,O,1986-12-31,03,2021,,2023-11-30T10:22:46,true,4,MAIRIE,284,,RUE,SAINT BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.194949,45.860562,0.96,housenumber,284 Rue Saint-Bernard 74290 Menthon-Saint-Bernard,74176_0480_00284,G,284 RUE SAINT BERNARD,
323108340,00015,32310834000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HOTEL ST BERNARD,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.201622,45.860357,0.57,street,Route des Côtes 74290 Menthon-Saint-Bernard,74176_0180,G,ROUTE DES COTES,
323175521,00018,32317552100018,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,RTE,DES MOULINS,74290,MENTHON-SAINT-BERNARD,,,74176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.198625,45.862104,0.84,street,Route des Moulins 74290 Menthon-Saint-Bernard,74176_0325,G,ROUTE DES MOULINS,