siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301987,00016,21530198700016,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,3,,,,,LE BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.201408,48.32453,0.4,street,le Bas Launay 53700 Saint-Aubin-du-Désert,53198_B609,G,LE BAS LAUNAY,
215301987,00024,21530198700024,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.209696,48.304251,0.42,street,La Bousserie 53700 Saint-Aubin-du-Désert,53198_1hpa0a,G,LA BOUSSERIE,
255300857,00018,25530085700018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,84.12Z,NAFRev2,N,-0.209696,48.304251,0.42,street,La Bousserie 53700 Saint-Aubin-du-Désert,53198_1hpa0a,G,LA BOUSSERIE,
265301309,00018,26530130900018,O,1983-03-01,NN,,,2021-03-12T11:44:06,true,4,MAIRIE,,,,LE BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2021-03-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.201408,48.32453,0.4,street,le Bas Launay 53700 Saint-Aubin-du-Désert,53198_B609,G,LE BAS LAUNAY,
265303297,00013,26530329700013,O,1994-12-25,NN,,,2019-11-14T14:00:43,true,2,MAIRIE,,,,BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.209696,48.304251,0.42,street,La Bousserie 53700 Saint-Aubin-du-Désert,53198_1hpa0a,G,LA BOUSSERIE,
295300750,00011,29530075000011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.201408,48.32453,0.4,street,le Bas Launay 53700 Saint-Aubin-du-Désert,53198_B609,G,LE BAS LAUNAY,
300592011,00013,30059201100013,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.209696,48.304251,0.42,street,La Bousserie 53700 Saint-Aubin-du-Désert,53198_1hpa0a,G,LA BOUSSERIE,
304759012,00012,30475901200012,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.11Z,NAFRev2,O,-0.201408,48.32453,0.4,street,le Bas Launay 53700 Saint-Aubin-du-Désert,53198_B609,G,LE BAS LAUNAY,
318424991,00012,31842499100012,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,REPAIL,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,71.3A,NAF1993,N,-0.197144,48.299704,0.92,street,Le Repail 53700 Saint-Aubin-du-Désert,53198_3s3udn,G,LE REPAIL,
318424991,00020,31842499100020,O,2001-06-08,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.181566,48.303706,0.38,street,La Favrie 53700 Saint-Aubin-du-Désert,53198_w3akxz,G,LA FAVRIE,
326439346,00015,32643934600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHAUMONT,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.178478,48.333025,0.93,street,Chaumont 53700 Saint-Aubin-du-Désert,53198_umxolt,G,CHAUMONT,
328282462,00014,32828246200014,O,1983-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA VIGNE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-0.163735,48.326364,0.93,street,La Vigne 53700 Saint-Aubin-du-Désert,53198_182vry,G,LA VIGNE,
328977517,00015,32897751700015,O,1984-01-10,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA MARSOLLIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.195923,48.31573,0.94,street,La Marsolliere 53700 Saint-Aubin-du-Désert,53198_s5gecg,G,LA MARSOLLIERE,
329259188,00012,32925918800012,O,1984-02-20,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAUTE NOME,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.162156,48.326766,0.8,street,La Haute Nommée 53700 Saint-Aubin-du-Désert,53198_B305,G,LA HAUTE NOMMEE,
330860644,00047,33086064400047,O,2015-08-17,,,,2021-06-25T15:43:53,true,2,,,,,RUE DES GLYCINES,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.49Z,NAFRev2,N,-0.192527,48.304721,0.94,street,Rue des Glycines 53700 Saint-Aubin-du-Désert,53198_0116,G,RUE DES GLYCINES,
332004738,00016,33200473800016,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TRONCHET,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.171553,48.327658,0.7,street,Le Tronchai 53700 Saint-Aubin-du-Désert,53198_fk0jem,G,LE TRONCHAI,
332765882,00011,33276588200011,O,1985-06-01,NN,,,2020-11-14T03:50:57,true,4,,,,,LA HAUT BULAY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-0.202295,48.307878,0.46,street,Bulay 53700 Saint-Aubin-du-Désert,53198_q8se34,G,BULAY,
333475291,00014,33347529100014,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA DIVEILLERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.205925,48.297665,0.6,street,La Divellière 53700 Saint-Aubin-du-Désert,53198_e2g2zy,G,LA DIVELLIERE,
340934199,00043,34093419900043,P,2011-03-03,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DU-DESERT,,[ND],53198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-12,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
342672615,00016,34267261500016,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LEVROTTIEE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.181401,48.318821,0.67,street,La Levrotiere 53700 Saint-Aubin-du-Désert,53198_la7gc6,G,LA LEVROTIERE,
343610200,00010,34361020000010,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHAUMONT,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.178478,48.333025,0.93,street,Chaumont 53700 Saint-Aubin-du-Désert,53198_umxolt,G,CHAUMONT,
343610200,00028,34361020000028,O,2023-01-03,,,,2023-02-04T13:23:35,false,1,,,,,LE CORMIER,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,68.20A,NAFRev2,N,-0.180872,48.328106,0.93,street,Le Cormier 53700 Saint-Aubin-du-Désert,53198_lbrgkl,G,LE CORMIER,
344819016,00017,34481901600017,O,1988-01-01,NN,,,2023-04-06T03:35:06,true,4,,,,LD,LE CORMIER,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.180872,48.328106,0.93,street,Le Cormier 53700 Saint-Aubin-du-Désert,53198_lbrgkl,G,LE CORMIER,
350524443,00016,35052444300016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,-0.209696,48.304251,0.42,street,La Bousserie 53700 Saint-Aubin-du-Désert,53198_1hpa0a,G,LA BOUSSERIE,
380724575,00010,38072457500010,O,1991-01-01,NN,,,2023-05-05T20:31:51,true,4,,,,,LA MARSOLLIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-0.195923,48.31573,0.94,street,La Marsolliere 53700 Saint-Aubin-du-Désert,53198_s5gecg,G,LA MARSOLLIERE,
382536159,00017,38253615900017,O,1991-04-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LA DIVEILLERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.205925,48.297665,0.6,street,La Divellière 53700 Saint-Aubin-du-Désert,53198_e2g2zy,G,LA DIVELLIERE,
384689451,00019,38468945100019,O,1992-01-01,NN,,,2019-12-17T03:58:33,true,5,,,,,LA BLASSERIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.177775,48.297671,0.72,street,La Blosserie 53700 Saint-Aubin-du-Désert,53198_ntln3q,G,LA BLOSSERIE,
384816856,00015,38481685600015,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MOISIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.3Z,NAFRev1,N,-0.189208,48.317549,0.93,street,La Moisière 53700 Saint-Aubin-du-Désert,53198_kihbqs,G,LA MOISIERE,
385199898,00011,38519989800011,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BULAY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.202295,48.307878,0.94,street,Bulay 53700 Saint-Aubin-du-Désert,53198_q8se34,G,BULAY,
388053571,00013,38805357100013,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE TRONCHAI,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,15.9A,NAF1993,N,-0.171553,48.327658,0.94,street,Le Tronchai 53700 Saint-Aubin-du-Désert,53198_fk0jem,G,LE TRONCHAI,
388395931,00016,38839593100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.4A,NAF1993,N,-0.209696,48.304251,0.42,street,La Bousserie 53700 Saint-Aubin-du-Désert,53198_1hpa0a,G,LA BOUSSERIE,
394449417,00010,39444941700010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HOUX,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.171662,48.318148,0.93,street,Le Houx 53700 Saint-Aubin-du-Désert,53198_7aoty4,G,LE HOUX,
394901649,00019,39490164900019,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE SOURTY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,-0.188491,48.322948,0.74,street,Le Sourti 53700 Saint-Aubin-du-Désert,53198_3wtnni,G,LE SOURTI,
398051243,00028,39805124300028,O,2019-05-11,,,,2019-11-14T14:00:43,true,1,,,,,LA BRUYERE DU TRONCHAI,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,02.10Z,NAFRev2,N,-0.174474,48.322419,0.54,street,La Basse Bruyere 53700 Saint-Aubin-du-Désert,53198_B012,G,LA BASSE BRUYERE,
399059575,00015,39905957500015,O,,,,,2019-11-14T14:00:43,true,1,,,,,CHAUMONT,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.178478,48.333025,0.93,street,Chaumont 53700 Saint-Aubin-du-Désert,53198_umxolt,G,CHAUMONT,
403748304,00017,40374830400017,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT LAUNAY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.200313,48.325307,0.93,street,Le Haut Launay 53700 Saint-Aubin-du-Désert,53198_B606,G,LE HAUT LAUNAY,
404485963,00015,40448596300015,O,1981-04-01,NN,,,2022-11-17T15:17:43,false,3,LA TOUZERIE,,,,LA GERAUMIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2G,NAFRev1,N,-0.163699,48.317027,0.47,street,La Guimondiere 53700 Saint-Aubin-du-Désert,53198_h0r9fs,G,LA GUIMONDIERE,
404485963,00023,40448596300023,O,2022-11-01,,,,2023-01-09T11:02:06,true,1,,,,LD,LA TOUZERIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,35.11Z,NAFRev2,N,-0.214877,48.294925,0.94,street,La Touzerie 53700 Saint-Aubin-du-Désert,53198_uv0yzk,G,LA TOUZERIE,
404485963,00031,40448596300031,O,2022-11-01,,,,2023-02-18T03:41:13,false,1,,,,LD,LA TOUZERIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,-0.214877,48.294925,0.94,street,La Touzerie 53700 Saint-Aubin-du-Désert,53198_uv0yzk,G,LA TOUZERIE,
405114034,00011,40511403400011,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BODINIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,-0.172973,48.315362,0.93,street,La Bodiniere 53700 Saint-Aubin-du-Désert,53198_trw59l,G,LA BODINIERE,
405131400,00013,40513140000013,O,1973-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES HAIES,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,-0.211392,48.301148,0.93,street,Les Haies 53700 Saint-Aubin-du-Désert,53198_eub7t9,G,LES HAIES,
405131863,00012,40513186300012,O,1971-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE REPAIL,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-0.197144,48.299704,0.94,street,Le Repail 53700 Saint-Aubin-du-Désert,53198_3s3udn,G,LE REPAIL,
405132085,00011,40513208500011,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GOUVRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.174358,48.317359,0.93,street,La Gouvrie 53700 Saint-Aubin-du-Désert,53198_vzvdm4,G,LA GOUVRIE,
405133075,00011,40513307500011,O,1972-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PINOTTIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.194543,48.308647,0.93,street,La Pinottiere 53700 Saint-Aubin-du-Désert,53198_uw5s09,G,LA PINOTTIERE,
405133521,00014,40513352100014,O,1977-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHEVRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.183757,48.309813,0.94,street,La Chevrie 53700 Saint-Aubin-du-Désert,53198_fr2q66,G,LA CHEVRIE,
405134271,00015,40513427100015,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE SOURTY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-0.188491,48.322948,0.74,street,Le Sourti 53700 Saint-Aubin-du-Désert,53198_3wtnni,G,LE SOURTI,
408733087,00022,40873308700022,O,2002-04-15,NN,,,2019-11-14T14:00:43,true,3,,8,,LOT,DES LILAS,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,-0.195604,48.302974,0.87,housenumber,8 Lotissement des Lilas 53700 Saint-Aubin-du-Désert,53198_b617_00008,G,8 LOTISSEMENT DES LILAS,
409836913,00015,40983691300015,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411059272,00012,41105927200012,O,1978-01-01,NN,,,2023-05-05T20:47:45,true,4,,,,,LE VIEUX CHESNAY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.162703,48.322418,0.93,street,Le Vieux Chesnay 53700 Saint-Aubin-du-Désert,53198_B577,G,LE VIEUX CHESNAY,
411059280,00015,41105928000015,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,LD,BULAY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.202295,48.307878,0.94,street,Bulay 53700 Saint-Aubin-du-Désert,53198_q8se34,G,BULAY,
411440837,00010,41144083700010,O,1996-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE REPAIL,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.197144,48.299704,0.94,street,Le Repail 53700 Saint-Aubin-du-Désert,53198_3s3udn,G,LE REPAIL,
414873034,00014,41487303400014,O,1997-11-01,01,2020,,2022-08-29T09:31:15,true,3,,,,,CHAUMONT,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.178478,48.333025,0.93,street,Chaumont 53700 Saint-Aubin-du-Désert,53198_umxolt,G,CHAUMONT,
418097127,00017,41809712700017,O,1998-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA PINOTTIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,-0.194543,48.308647,0.93,street,La Pinottiere 53700 Saint-Aubin-du-Désert,53198_uw5s09,G,LA PINOTTIERE,
418168399,00016,41816839900016,O,1998-03-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE REPAIL,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-0.197144,48.299704,0.94,street,Le Repail 53700 Saint-Aubin-du-Désert,53198_3s3udn,G,LE REPAIL,
421064783,00010,42106478300010,O,1998-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GOUVRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.174358,48.317359,0.93,street,La Gouvrie 53700 Saint-Aubin-du-Désert,53198_vzvdm4,G,LA GOUVRIE,
422428722,00017,42242872200017,O,1999-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHEVRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.183757,48.309813,0.94,street,La Chevrie 53700 Saint-Aubin-du-Désert,53198_fr2q66,G,LA CHEVRIE,
428611719,02682,42861171902682,O,2008-05-15,01,2020,,2022-08-29T09:07:11,false,1,,,,,LA CROIX BAZIN,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-05-15,A,AGRIAL,,,,46.21Z,NAFRev2,O,-0.175392,48.320465,0.33,street,La Charpenterie 53700 Saint-Aubin-du-Désert,53198_n4ysoy,G,LA CHARPENTERIE,
434714630,00010,43471463000010,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT LAUNAY,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.200313,48.325307,0.93,street,Le Haut Launay 53700 Saint-Aubin-du-Désert,53198_B606,G,LE HAUT LAUNAY,
439893207,00019,43989320700019,O,2001-10-15,NN,,,2020-08-25T10:47:43,false,4,,,,,LE BOURG,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0D,NAF1993,N,-0.201408,48.32453,0.4,street,le Bas Launay 53700 Saint-Aubin-du-Désert,53198_B609,G,LE BAS LAUNAY,
440296788,00027,44029678800027,O,2003-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MAISON NEUVE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,22.1G,NAFRev1,O,-0.174328,48.316853,0.93,street,La Maison Neuve 53700 Saint-Aubin-du-Désert,53198_B324,G,LA MAISON NEUVE,
450610639,00053,45061063900053,O,2020-02-28,01,2020,,2022-08-29T09:05:32,false,2,,13,,RUE,DES ARTISANS,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.61Z,NAFRev2,O,-0.193201,48.302716,0.94,housenumber,13 Rue des Artisans 53700 Saint-Aubin-du-Désert,53198_0011_00013,G,13 RUE DES ARTISANS,
452881741,00022,45288174100022,P,2022-01-03,,,,2022-03-05T13:03:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DU-DESERT,,[ND],53198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
477733653,00018,47773365300018,O,2004-07-01,,,,2019-11-14T14:00:43,false,3,,8,,LOT,DES LILAS,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,50.1Z,NAFRev1,N,-0.195604,48.302974,0.87,housenumber,8 Lotissement des Lilas 53700 Saint-Aubin-du-Désert,53198_b617_00008,G,8 LOTISSEMENT DES LILAS,
477776520,00017,47777652000017,O,2004-07-01,,,,2021-02-23T13:39:18,true,5,,,,,ARPENTIGNE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,-0.182978,48.305976,0.93,street,Arpentigne 53700 Saint-Aubin-du-Désert,53198_8d325k,G,ARPENTIGNE,
478336159,00015,47833615900015,O,2004-06-01,,,,2021-01-08T03:39:04,true,4,,,,,LA VIGNE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,-0.163735,48.326364,0.93,street,La Vigne 53700 Saint-Aubin-du-Désert,53198_182vry,G,LA VIGNE,
479544637,00016,47954463700016,O,2004-10-20,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA DEROUETTIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,-0.162751,48.317471,0.93,street,La Derouettiere 53700 Saint-Aubin-du-Désert,53198_dkz0vl,G,LA DEROUETTIERE,
479547564,00027,47954756400027,O,2011-01-11,,,4399CZ,2021-02-23T13:42:05,true,1,,,,,LA DEROUETTIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,43.99C,NAFRev2,N,-0.162751,48.317471,0.93,street,La Derouettiere 53700 Saint-Aubin-du-Désert,53198_dkz0vl,G,LA DEROUETTIERE,
480083229,00017,48008322900017,P,2005-01-03,,,,2019-11-14T14:00:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DU-DESERT,,[ND],53198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
480444678,00027,48044467800027,O,2007-07-02,NN,,,2020-09-09T03:42:58,true,2,,2,,RUE,DES BLES D'OR,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,43.91A,NAFRev2,O,-0.194983,48.30496,0.94,housenumber,2 Rue des Blés d'Or 53700 Saint-Aubin-du-Désert,53198_0018_00002,G,2 RUE DES BLES D OR,
481945616,00029,48194561600029,O,2005-08-27,NN,,,2019-11-14T14:00:43,true,2,,,,LD,LA PICHERIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,45.1A,NAFRev1,N,-0.218597,48.299426,0.93,street,La Picherie 53700 Saint-Aubin-du-Désert,53198_szht9f,G,LA PICHERIE,
483644720,00011,48364472000011,O,2005-08-01,,,4334ZC,2019-11-14T14:00:43,true,4,,,,LD,LA MOISIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,43.34Z,NAFRev2,N,-0.189208,48.317549,0.93,street,La Moisière 53700 Saint-Aubin-du-Désert,53198_kihbqs,G,LA MOISIERE,
492349345,00016,49234934500016,O,2006-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LD LA PICHERIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-0.218597,48.299426,0.93,street,La Picherie 53700 Saint-Aubin-du-Désert,53198_szht9f,G,LA PICHERIE,
492808118,00011,49280811800011,O,2006-10-02,,,,2023-04-14T03:43:02,true,5,,,,LD,LA DEROUETTIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,46.19B,NAFRev2,N,-0.162751,48.317471,0.93,street,La Derouettiere 53700 Saint-Aubin-du-Désert,53198_dkz0vl,G,LA DEROUETTIERE,
494892847,00018,49489284700018,O,2007-02-01,NN,,,2023-03-21T11:16:50,true,3,,,,,LA TOUZERIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.214877,48.294925,0.94,street,La Touzerie 53700 Saint-Aubin-du-Désert,53198_uv0yzk,G,LA TOUZERIE,
495118960,00014,49511896000014,O,2007-04-01,,,,2019-11-14T14:00:43,false,3,,,,,LE PIEGEMONT N 7,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,01.13Z,NAFRev2,N,-0.193341,48.304883,0.3,street,Rue Pierre Jardin 53700 Saint-Aubin-du-Désert,53198_0151,G,RUE PIERRE JARDIN,
499435923,00010,49943592300010,O,2007-09-06,,,,2019-11-14T14:00:43,true,2,,,,HAM,LE TRONCHAI,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,-0.171553,48.327658,0.94,street,Le Tronchai 53700 Saint-Aubin-du-Désert,53198_fk0jem,G,LE TRONCHAI,
504993007,00013,50499300700013,O,2006-04-07,,,,2019-11-14T14:00:43,false,4,,,,LD,LA LOIRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,-0.177775,48.297671,0.46,street,La Blosserie 53700 Saint-Aubin-du-Désert,53198_ntln3q,G,LA BLOSSERIE,
510039399,00017,51003939900017,O,2009-02-15,,,,2019-11-14T14:00:43,true,1,,,,,LA GUIMONDIERE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,43.39Z,NAFRev2,N,-0.163699,48.317027,0.93,street,La Guimondiere 53700 Saint-Aubin-du-Désert,53198_h0r9fs,G,LA GUIMONDIERE,
510276728,00019,51027672800019,O,2009-02-02,,,8121ZZ,2019-11-14T14:00:43,true,4,ST AUBIN DU DESERT,,,,LA CHEVRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,81.21Z,NAFRev2,N,-0.183757,48.309813,0.94,street,La Chevrie 53700 Saint-Aubin-du-Désert,53198_fr2q66,G,LA CHEVRIE,
510641855,00018,51064185500018,O,2009-02-18,,,,2019-11-14T14:00:43,true,2,,,,,LA CHEVRIE,53700,SAINT-AUBIN-DU-DESERT,,,53198,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,85.52Z,NAFRev2,N,-0.183757,48.309813,0.94,street,La Chevrie 53700 Saint-Aubin-du-Désert,53198_fr2q66,G,LA CHEVRIE,