id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221143,2021-03-19,000001,Vente,15000,,,LECIDES OUEST,B074,15290,15214,Saint-Saury,15,,,152140000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,419,2.131431,44.86642
2021-221783,2021-04-20,000001,Vente,6500,,,COURSOGNE,B037,15290,15214,Saint-Saury,15,,,152140000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,2.127215,44.897729
2021-221783,2021-04-20,000001,Vente,6500,,,COURSOGNE,B037,15290,15214,Saint-Saury,15,,,152140000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12630,2.125996,44.898267
2021-221783,2021-04-20,000001,Vente,6500,,,LE CAYROU,B029,15290,15214,Saint-Saury,15,,,152140000D0362,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6502,2.141329,44.909617
2021-222112,2021-05-26,000001,Vente,14000,,,COURSOGNE,B037,15290,15214,Saint-Saury,15,,,152140000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,12800,2.127037,44.898523
2021-222112,2021-05-26,000001,Vente,14000,,,COURSOGNE,B037,15290,15214,Saint-Saury,15,,,152140000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4927,2.128237,44.898636
2021-222112,2021-05-26,000001,Vente,14000,,,COURSOGNE,B037,15290,15214,Saint-Saury,15,,,152140000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,8033,2.129364,44.898638
2021-222139,2021-06-02,000001,Vente,10000,,,LE CAYROU,B029,15290,15214,Saint-Saury,15,,,152140000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,12040,,
2021-222139,2021-06-02,000001,Vente,10000,,,LE CAYROU,B029,15290,15214,Saint-Saury,15,,,152140000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,5478,2.140207,44.910163
2021-222348,2021-06-18,000002,Vente,1864,,,LE BOURG,B119,15290,15214,Saint-Saury,15,,,15214000AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,38,2.133233,44.86628
2021-222348,2021-06-18,000002,Vente,1864,,,LE BOURG,B119,15290,15214,Saint-Saury,15,,,15214000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.133084,44.866159
2021-223628,2021-09-11,000001,Vente,163000,,,COUPE DU ROC,B036,15290,15214,Saint-Saury,15,,,152140000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,214,,
2021-223628,2021-09-11,000001,Vente,163000,,,LECIDES,B073,15290,15214,Saint-Saury,15,,,15214000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.133205,44.866989
2021-223628,2021-09-11,000001,Vente,163000,,,LECIDES,B073,15290,15214,Saint-Saury,15,,,15214000AE0095,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.133287,44.866536
2021-223628,2021-09-11,000001,Vente,163000,2,,RTE DE SOUSCEYRAC,0060,15290,15214,Saint-Saury,15,,,15214000AE0102,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,471,2.133403,44.866701
2021-223628,2021-09-11,000001,Vente,163000,1,,RTE DE SOUSCEYRAC,0060,15290,15214,Saint-Saury,15,,,15214000AE0104,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.133446,44.866929
2021-224865,2021-12-21,000001,Vente,1350,,,FARGUES,B050,15290,15214,Saint-Saury,15,,,15214000AH0014,,,,,,,,,,,,,0,,,,,L,landes,,,79,2.122605,44.887555
2021-224865,2021-12-21,000001,Vente,1350,,,FARGUES,B050,15290,15214,Saint-Saury,15,,,15214000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,1246,2.122864,44.887525
2021-224865,2021-12-21,000001,Vente,1350,,,FARGUES,B050,15290,15214,Saint-Saury,15,,,15214000AH0032,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.122551,44.887314
