id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780108,2020-01-06,000001,Vente,200000,3,,RUE DES EGLANTIERS,0100,56700,56130,Merlevenez,56,,,56130000ZM0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1089,-3.228143,47.735988
2020-780108,2020-01-06,000001,Vente,200000,,,LE BUDO,B015,56700,56130,Merlevenez,56,,,56130000ZM0142,,,,,,,,,,,,,0,,,,,S,sols,,,1130,-3.228234,47.735844
2020-780108,2020-01-06,000001,Vente,200000,,,LE BUDO,B015,56700,56130,Merlevenez,56,,,56130000ZM0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,-3.22828,47.735717
2020-780155,2020-01-14,000001,Vente,200000,30,T,RTE DE PORT LOUIS,0040,56700,56130,Merlevenez,56,,,56130000ZH0640,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,473,-3.238885,47.735013
2020-780220,2020-01-20,000001,Vente,440000,,,LES PATURES,B202,56700,56130,Merlevenez,56,,,56130000ZL0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,-3.217898,47.735612
2020-780220,2020-01-20,000001,Vente,440000,,,LES PATURES,B202,56700,56130,Merlevenez,56,,,56130000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,9,-3.217667,47.735867
2020-780220,2020-01-20,000001,Vente,440000,,,LES PATURES,B202,56700,56130,Merlevenez,56,,,56130000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,10,-3.217637,47.73613
2020-780220,2020-01-20,000001,Vente,440000,,,LUZERNE,B156,56700,56130,Merlevenez,56,,,56130000ZL0034,,,,,,,,,,,,,0,,,,,L,landes,,,287,-3.217662,47.735978
2020-780220,2020-01-20,000001,Vente,440000,4,,LUZERNE,B156,56700,56130,Merlevenez,56,,,56130000ZL0035,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,757,-3.217839,47.735944
2020-780220,2020-01-20,000001,Vente,440000,,,LUZERNE,B156,56700,56130,Merlevenez,56,,,56130000ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,139,-3.217812,47.736151
2020-780249,2020-01-18,000001,Vente,240000,30,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZD0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-3.271425,47.723293
2020-780249,2020-01-18,000001,Vente,240000,30,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZD0069,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1440,-3.271425,47.723293
2020-780347,2020-01-06,000001,Vente,59676.32,6,,RUE GLENMOR,0128,56700,56130,Merlevenez,56,,,56130000ZN0529,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,449,-3.232322,47.729554
2020-780360,2020-01-06,000001,Vente,190000,6,,RUE GLENMOR,0128,56700,56130,Merlevenez,56,,,56130000ZN0529,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,449,-3.232322,47.729554
2020-780361,2020-01-30,000001,Vente,160000,5,,RUE MARIE LEFRANC,0023,56700,56130,Merlevenez,56,,,56130000ZM0631,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,461,-3.228389,47.738214
2020-780384,2020-01-13,000001,Vente,420000,3,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZP0058,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,8528,-3.269807,47.723035
2020-780384,2020-01-13,000001,Vente,420000,3,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZP0058,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1472,-3.269807,47.723035
2020-780426,2020-01-30,000002,Vente,170000,5,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0063,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,225,-3.265184,47.708939
2020-780426,2020-01-30,000002,Vente,170000,5,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0063,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,225,-3.265184,47.708939
2020-780426,2020-01-30,000002,Vente,170000,,,LE CHAMP DES POMMIERS,B031,56700,56130,Merlevenez,56,,,56130000ZR0093,,,,,,,,,,,,,0,,,,,T,terres,,,3262,-3.264919,47.708948
2020-780427,2020-01-27,000001,Vente,440000,8,,KERGATORNE,B099,56700,56130,Merlevenez,56,,,56130000ZO0154,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,792,-3.247047,47.724358
2020-780624,2020-02-13,000001,Vente,75000,10,,RUE ANNE DE BRETAGNE,0401,56700,56130,Merlevenez,56,,,56130000ZN0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-3.234846,47.73425
2020-780969,2020-03-03,000001,Vente,61500,14,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZD0176,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,760,-3.266695,47.725332
2020-781098,2020-03-11,000001,Vente,244000,14,,RTE D HENNEBONT,0007,56700,56130,Merlevenez,56,,,561300000C0446,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,111,-3.235755,47.736761
2020-781098,2020-03-11,000001,Vente,244000,14,,RTE D HENNEBONT,0007,56700,56130,Merlevenez,56,,,561300000C0446,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,111,-3.235755,47.736761
2020-781098,2020-03-11,000001,Vente,244000,,,LE BOURG,B010,56700,56130,Merlevenez,56,,,561300000C1257,,,,,,,,,,,,,0,,,,,L,landes,,,19,-3.235743,47.736811
2020-781098,2020-03-11,000001,Vente,244000,,,LE BOURG,B010,56700,56130,Merlevenez,56,,,561300000C1482,,,,,,,,,,,,,0,,,,,S,sols,,,156,-3.235688,47.736846
2020-781117,2020-03-20,000001,Vente,60800,,,LA LANDE DU RUISSEAU,B119,56700,56130,Merlevenez,56,,,56130000ZH0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-3.233495,47.742723
2020-781286,2020-04-29,000001,Vente,52500,,,RUE JACQUES BREL,5004,56700,56130,Merlevenez,56,,,56130000ZH0644,,,,,,,,,,,,,0,,,,,S,sols,,,216,-3.235641,47.737421
2020-781286,2020-04-29,000001,Vente,52500,,,RUE JACQUES BREL,5004,56700,56130,Merlevenez,56,,,56130000ZH0645,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.235722,47.737566
2020-781286,2020-04-29,000001,Vente,52500,,,LE CARREFOUR,B018,56700,56130,Merlevenez,56,,,56130000ZH0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-3.235693,47.737355
2020-781293,2020-03-16,000001,Vente,180000,48,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZS0098,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1038,-3.265374,47.706969
2020-781293,2020-03-16,000001,Vente,180000,48,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZS0098,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,462,-3.265374,47.706969
2020-781383,2020-05-07,000001,Vente,350000,1,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0039,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,842,-3.2616,47.716996
2020-781383,2020-05-07,000001,Vente,350000,1,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0039,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,760,-3.2616,47.716996
2020-781383,2020-05-07,000001,Vente,350000,1,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0039,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,,,760,-3.2616,47.716996
2020-781383,2020-05-07,000001,Vente,350000,1,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0039,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,842,-3.2616,47.716996
2020-781383,2020-05-07,000001,Vente,350000,1,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0039,,,,,,,,,,,,,0,1,Maison,40,3,T,terres,,,3398,-3.2616,47.716996
2020-781383,2020-05-07,000001,Vente,350000,1,,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZR0039,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,3398,-3.2616,47.716996
2020-781383,2020-05-07,000001,Vente,350000,,,LES TERRES FROIDES,B266,56700,56130,Merlevenez,56,,,56130000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.261473,47.716782
2020-781416,2020-05-15,000001,Vente,410000,7,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0293,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,1606,-3.262032,47.728368
2020-781416,2020-05-15,000001,Vente,410000,7,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0293,,,,,,,,,,,,,0,1,Maison,227,6,AG,terrains d'agrément,,,7084,-3.262032,47.728368
2020-781416,2020-05-15,000001,Vente,410000,,,LONG CHAMP,B155,56700,56130,Merlevenez,56,,,56130000ZD0295,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.261084,47.728286
2020-781416,2020-05-15,000001,Vente,410000,5,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1331,-3.26273,47.727996
2020-781416,2020-05-15,000001,Vente,410000,,,PETIT RESTO,B211,56700,56130,Merlevenez,56,,,56130000ZD0299,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.261069,47.728244
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,216,-3.232637,47.735874
2020-781468,2020-05-18,000001,Vente,83000,1,,CITE DU BUDO,A006,56700,56130,Merlevenez,56,,,56130000ZM0700,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,216,-3.232637,47.735874
2020-781554,2020-05-14,000002,Vente,150000,8,,RUE DU CERF,0003,56700,56130,Merlevenez,56,,,56130000ZH0724,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,757,-3.231495,47.739752
2020-781723,2020-05-29,000001,Vente,158000,38,,RUE DU DOCTEUR LAENNEC,0119,56700,56130,Merlevenez,56,,,56130000ZH0519,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,495,-3.23847,47.742254
2020-781733,2020-05-26,000001,Vente,220590,2,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZD0106,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,4462,-3.263223,47.727571
2020-781733,2020-05-26,000001,Vente,220590,2,,LE PETIT RESTO,B210,56700,56130,Merlevenez,56,,,56130000ZD0106,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,740,-3.263223,47.727571
2020-781733,2020-05-26,000001,Vente,220590,,,PETIT RESTO,B211,56700,56130,Merlevenez,56,,,56130000ZD0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,657,-3.264607,47.727759
2020-781774,2020-06-05,000001,Vente,264500,32,,RTE D HENNEBONT,0007,56700,56130,Merlevenez,56,,,56130000ZH0338,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,168,-3.237738,47.739689
2020-781774,2020-06-05,000001,Vente,264500,9002,,LE GRAND COMMUN,B080,56700,56130,Merlevenez,56,,,56130000ZH0380,,,,,,,,,,,,,0,,,,,T,terres,,,1543,-3.237471,47.739694
2020-781852,2020-06-02,000001,Vente,1,9,,RUE GLENMOR,0128,56700,56130,Merlevenez,56,,,56130000ZN0572,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.231753,47.728879
2020-781861,2020-06-09,000001,Vente,197200,17,,ZA BELLEVUE,B305,56700,56130,Merlevenez,56,,,56130000ZM0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,918,-3.224828,47.738854
2020-781861,2020-06-09,000001,Vente,197200,,,LE OUING,B178,56700,56130,Merlevenez,56,,,56130000ZM0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,-3.224846,47.739057
2020-781933,2020-06-15,000001,Vente,278000,19,,LEZEVARCH,B133,56700,56130,Merlevenez,56,,,56130000ZN0420,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,2463,-3.237936,47.727069
2020-781933,2020-06-15,000001,Vente,278000,19,,LEZEVARCH,B133,56700,56130,Merlevenez,56,,,56130000ZN0420,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,-3.237936,47.727069
2020-781992,2020-05-25,000001,Vente,247000,8,,LUZERNE,B156,56700,56130,Merlevenez,56,,,56130000ZL0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,940,-3.217251,47.736369
2020-781992,2020-05-25,000001,Vente,247000,,,LE CHAMP DE LA CROIX,B024,56700,56130,Merlevenez,56,,,56130000ZL0077,,,,,,,,,,,,,0,,,,,P,prés,,,17444,-3.216397,47.73566
2020-781992,2020-05-25,000001,Vente,247000,,,LE CHAMP DE LA CROIX,B024,56700,56130,Merlevenez,56,,,56130000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,1018,-3.216397,47.73566
2020-781994,2020-06-12,000001,Vente,260000,3,,RUE DU DOCTEUR LAENNEC,0119,56700,56130,Merlevenez,56,,,56130000ZH0539,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,652,-3.237355,47.741864
2020-782076,2020-06-23,000001,Vente,56810,8,,RUE DU CERF,0003,56700,56130,Merlevenez,56,,,56130000ZH0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-3.231716,47.739562
2020-782123,2020-06-26,000001,Vente,229000,10,,RUE DU STADE,0071,56700,56130,Merlevenez,56,,,56130000ZH0261,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,590,-3.228258,47.739837
2020-782250,2020-06-22,000001,Vente,265000,6,,MANE IZAN,B161,56700,56130,Merlevenez,56,,,56130000ZN0460,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1198,-3.24274,47.73337
2020-782250,2020-06-22,000001,Vente,265000,6,,MANE IZAN,B161,56700,56130,Merlevenez,56,,,56130000ZN0460,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,-3.24274,47.73337
2020-782301,2020-06-24,000001,Vente,179000,9,,RUE LEON FLEURIOT,0017,56700,56130,Merlevenez,56,,,56130000ZH0632,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,280,-3.23495,47.741362
2020-782303,2020-06-23,000001,Vente,110000,22,,RTE DE PONT LOROIS,0035,56700,56130,Merlevenez,56,,,56130000ZN0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,-3.233813,47.733021
2020-782303,2020-06-23,000001,Vente,110000,22,,RTE DE PONT LOROIS,0035,56700,56130,Merlevenez,56,,,56130000ZN0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-3.233816,47.732984
2020-782474,2020-06-30,000001,Vente,145000,,,LE GD LOTISSEMENT,B075,56700,56130,Merlevenez,56,,,56130000ZN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-3.232717,47.73133
2020-782474,2020-06-30,000001,Vente,145000,38,,RTE DE PONT LOROIS,0035,56700,56130,Merlevenez,56,,,56130000ZN0118,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,-3.232552,47.731436
2020-782715,2020-07-23,000001,Vente,36120,,,LE BOURG,B010,56700,56130,Merlevenez,56,,,561300000C1484,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.234541,47.736659
2020-782715,2020-07-23,000001,Vente,36120,,,LE BOURG,B010,56700,56130,Merlevenez,56,,,561300000C1487,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.234651,47.736524
2020-782715,2020-07-23,000001,Vente,36120,,,LE BOURG,B010,56700,56130,Merlevenez,56,,,561300000C1537,,,,,,,,,,,,,0,,,,,S,sols,,,254,-3.234636,47.73663
2020-782715,2020-07-23,000001,Vente,36120,,,RUE LE CLOS DU BOURG,3000,56700,56130,Merlevenez,56,,,561300000C1554,,,,,,,,,,,,,0,,,,,S,sols,,,156,-3.234506,47.737124
2020-782715,2020-07-23,000001,Vente,36120,,,ER VERGER,B067,56700,56130,Merlevenez,56,,,561300000C1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,-3.234207,47.737193
2020-782715,2020-07-23,000001,Vente,36120,,,ER VERGER,B067,56700,56130,Merlevenez,56,,,561300000C1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-3.234428,47.737013
2020-782867,2020-07-30,000001,Vente,250000,1,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0205,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,946,-3.261604,47.727912
2020-782867,2020-07-30,000001,Vente,250000,1,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0205,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,2744,-3.261604,47.727912
2020-782867,2020-07-30,000001,Vente,250000,1,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,AG,terrains d'agrément,,,2744,-3.261604,47.727912
2020-782867,2020-07-30,000001,Vente,250000,1,,RTE DE LESTENO,0111,56700,56130,Merlevenez,56,,,56130000ZD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,946,-3.261604,47.727912
2020-782871,2020-07-31,000001,Vente,275000,27,,RUE PASTEUR,0037,56700,56130,Merlevenez,56,,,56130000ZN0486,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,605,-3.230196,47.731002
2020-782876,2020-08-21,000002,Vente,250,,,L ENCLOS,B053,56700,56130,Merlevenez,56,,,56130000ZD0349,,,,,,,,,,,,,0,,,,,P,prés,,,11,-3.272547,47.725549
2020-782972,2020-08-31,000001,Vente,49140,,,FONTAINE MARIA,B071,56700,56130,Merlevenez,56,,,56130000ZN0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-3.236601,47.733758
2020-783080,2020-08-21,000001,Vente,285000,6,,RUE LE CLOS DU VALLON,0009,56700,56130,Merlevenez,56,,,56130000ZH0467,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,797,-3.233755,47.738979
2020-783118,2020-09-10,000002,Vente,160000,,,LES SOURCES,B257,56700,56130,Merlevenez,56,,,56130000ZM0750,,,,,,,,,,,,,0,,,,,T,terres,,,11045,-3.22277,47.736221
2020-783324,2020-09-15,000001,Vente,250000,,,LES PETITES TERRES,B213,56700,56130,Merlevenez,56,,,56130000ZE0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,697,-3.250987,47.732146
2020-783324,2020-09-15,000001,Vente,250000,,,LES PETITES TERRES,B213,56700,56130,Merlevenez,56,,,56130000ZE0235,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.250987,47.732146
2020-783324,2020-09-15,000001,Vente,250000,36,,TREVELZUN,B273,56700,56130,Merlevenez,56,,,56130000ZE0250,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,250,-3.250833,47.732176
2020-783324,2020-09-15,000001,Vente,250000,36,,TREVELZUN,B273,56700,56130,Merlevenez,56,,,56130000ZE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-3.250833,47.732176
2020-783324,2020-09-15,000001,Vente,250000,36,,TREVELZUN,B273,56700,56130,Merlevenez,56,,,56130000ZE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-3.250833,47.732176
2020-783324,2020-09-15,000001,Vente,250000,36,,TREVELZUN,B273,56700,56130,Merlevenez,56,,,56130000ZE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-3.250833,47.732176
2020-783324,2020-09-15,000001,Vente,250000,,,LES PETITES TERRES,B213,56700,56130,Merlevenez,56,,,56130000ZE0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1068,-3.250855,47.732002
2020-783337,2020-09-10,000002,Vente,27500,,,LE GUERIC,B086,56700,56130,Merlevenez,56,,,56130000ZH0300,,,,,,,,,,,,,0,,,,,S,sols,,,6880,-3.24495,47.739946
2020-783337,2020-09-10,000002,Vente,27500,5,,MANEGUEN,B164,56700,56130,Merlevenez,56,,,56130000ZH0721,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.244266,47.740168
2020-783359,2020-09-10,000001,Vente,80000,1,,MANEGUEN,B164,56700,56130,Merlevenez,56,,,56130000ZH0714,,,,,,,,,,,,,0,,,,,S,sols,,,369,-3.244059,47.74055
2020-783359,2020-09-10,000001,Vente,80000,5,,MANEGUEN,B164,56700,56130,Merlevenez,56,,,56130000ZH0720,,,,,,,,,,,,,0,,,,,S,sols,,,783,-3.244149,47.74039
2020-783466,2020-09-23,000002,Vente,1,,,LES PRES DU BOURG,B240,56700,56130,Merlevenez,56,,,56130000ZN0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-3.232463,47.728889
2020-783641,2020-10-07,000001,Vente,225000,9001,,RUE DES EGLANTIERS,0100,56700,56130,Merlevenez,56,,,56130000ZM0500,,,,,,,,,,,,,0,,,,,S,sols,,,133,-3.228528,47.737098
2020-783641,2020-10-07,000001,Vente,225000,,,LA MADELEINE,B157,56700,56130,Merlevenez,56,,,56130000ZM0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-3.228476,47.73699
2020-783641,2020-10-07,000001,Vente,225000,5,,RUE GERMAINE TILLON,0131,56700,56130,Merlevenez,56,,,56130000ZM0597,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,583,-3.22821,47.736955
2020-783726,2020-10-13,000001,Vente,295000,13,,RUE DE BELLEVUE,0002,56700,56130,Merlevenez,56,,,56130000ZI0190,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,826,-3.222553,47.741817
2020-783735,2020-10-21,000001,Vente,165000,3,,RUE DES PINS,0321,56700,56130,Merlevenez,56,,,56130000ZM0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,810,-3.224605,47.73758
2020-783745,2020-10-19,000001,Vente,234000,12,,RUE GLENMOR,0128,56700,56130,Merlevenez,56,,,56130000ZN0537,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,438,-3.232279,47.728944
2020-783745,2020-10-19,000001,Vente,234000,,,LES PRES DU BOURG,B240,56700,56130,Merlevenez,56,,,56130000ZN0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-3.232463,47.728889
2020-783762,2020-10-19,000001,Vente,270000,2,B,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZS0273,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,300,-3.265082,47.711857
2020-783762,2020-10-19,000001,Vente,270000,2,B,KERPLEVERT,B106,56700,56130,Merlevenez,56,,,56130000ZS0273,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-3.265082,47.711857