siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206835,00014,21020683500014,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,4,,,,PL,JEAN GOGNY,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.212061,49.781051,0.81,street,Place Jean Gogny 02790 Seraucourt-le-Grand,02710_0074,G,PLACE JEAN GOGNY,
210206835,00022,21020683500022,O,1983-12-21,01,2019,,2021-10-27T08:06:24,false,3,,1,,RUE,JEAN GOGNY,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.212931,49.780654,0.94,housenumber,1 Rue Jean Gogny 02790 Seraucourt-le-Grand,02710_0075_00001,G,1 RUE JEAN GOGNY,
250200904,00010,25020090400010,O,1983-03-01,01,2019,,2021-10-27T08:11:55,true,4,MAIRIE,,,PL,JEAN GOGNY,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.212061,49.781051,0.81,street,Place Jean Gogny 02790 Seraucourt-le-Grand,02710_0074,G,PLACE JEAN GOGNY,
260206933,00012,26020693300012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,JEAN GOGNY,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.212061,49.781051,0.81,street,Place Jean Gogny 02790 Seraucourt-le-Grand,02710_0074,G,PLACE JEAN GOGNY,
301209573,00023,30120957300023,O,2006-01-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L ETERNITE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,3.213929,49.779843,0.95,housenumber,1 Rue de l’Eternité 02790 Seraucourt-le-Grand,02710_0048_00001,G,1 RUE DE L ETERNITE,
305450033,00025,30545003300025,O,1968-10-31,,,,2019-11-14T14:00:13,true,3,,,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,52.1B,NAF1993,N,3.217953,49.782543,0.95,street,Rue Falaise 02790 Seraucourt-le-Grand,02710_0053,G,RUE FALAISE,
306527342,00019,30652734200019,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,LOUISE ROBERT DE LA TOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,01.1A,NAF1993,N,3.212063,49.779579,0.95,housenumber,6 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00006,G,6 RUE LOUISE ROBERT DE LA TOUR,
311045389,00039,31104538900039,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,JEAN COGNIES,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,28.5D,NAF1993,N,3.212849,49.780779,0.57,street,Rue Jean Gogny 02790 Seraucourt-le-Grand,02710_0075,G,RUE JEAN GOGNY,
311362552,00060,31136255200060,O,1989-12-11,NN,,,2019-11-14T14:00:13,false,3,,14,,RUE,CHARLES VOYEUX,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,85.1G,NAFRev1,N,3.214606,49.781719,0.95,housenumber,14 Rue Charles Voyeux 02790 Seraucourt-le-Grand,02710_0023_00014,G,14 RUE CHARLES VOYEUX,
312456718,00013,31245671800013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE L ETERNITE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.213929,49.779843,0.95,housenumber,1 Rue de l’Eternité 02790 Seraucourt-le-Grand,02710_0048_00001,G,1 RUE DE L ETERNITE,
315436709,00010,31543670900010,O,1979-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,3.217953,49.782543,0.95,street,Rue Falaise 02790 Seraucourt-le-Grand,02710_0053,G,RUE FALAISE,
316026905,00018,31602690500018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU BRUSLE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.214324,49.780394,0.95,street,Rue du Brusle 02790 Seraucourt-le-Grand,02710_0012,G,RUE DU BRUSLE,
318339553,00014,31833955300014,O,,NN,,,2019-11-14T14:00:13,true,1,,38,,RTE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,67.07,NAP,N,3.210625,49.775859,0.68,street,Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001,G,RUE D ARTEMPS,
319089124,00014,31908912400014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
321137853,00016,32113785300016,O,1981-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.1D,NAFRev1,N,3.217953,49.782543,0.95,street,Rue Falaise 02790 Seraucourt-le-Grand,02710_0053,G,RUE FALAISE,
323973792,00019,32397379200019,O,1982-02-16,02,2019,,2021-12-17T03:45:17,true,4,,,,RUE,LOUISE DE LA TOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.211772,49.780413,0.9,street,Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083,G,RUE LOUISE ROBERT DE LA TOUR,
325762391,00028,32576239100028,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,3.211772,49.780413,0.83,street,Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083,G,RUE LOUISE ROBERT DE LA TOUR,
326579240,00010,32657924000010,O,1982-09-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,GRANDE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1C,NAF1993,N,3.209387,49.777193,0.83,street,Rue de la Grenouillere 02790 Seraucourt-le-Grand,02710_0062,G,RUE DE LA GRENOUILLERE,
328163878,00015,32816387800015,O,1983-09-03,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DU JEU D ARC VIL BON ACCUE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,3.212608,49.779117,0.62,housenumber,2 Rue du Jeu d’Arc 02790 Seraucourt-le-Grand,02710_0078_00002,G,2 RUE DU JEU D ARC,
329608624,00048,32960862400048,O,2002-06-01,NN,,,2019-11-14T14:00:13,false,4,,23,,RUE,HENRI POIZOT,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,3.211678,49.777451,0.95,housenumber,23 Rue Henri Poizot 02790 Seraucourt-le-Grand,02710_0073_00023,G,23 RUE HENRI POIZOT,
333285070,00020,33328507000020,O,2013-11-29,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU BRUSLE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,68.20B,NAFRev2,N,3.213541,49.780173,0.95,housenumber,8 Rue du Brusle 02790 Seraucourt-le-Grand,02710_0012_00008,G,8 RUE DU BRUSLE,
340987999,00018,34098799900018,O,1987-04-01,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,CHARLES VOYEUX,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,3.215534,49.781784,0.95,housenumber,18 Rue Charles Voyeux 02790 Seraucourt-le-Grand,02710_0023_00018,G,18 RUE CHARLES VOYEUX,
343722740,00010,34372274000010,O,1988-01-27,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,DE CLASTRES,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,3.212848,49.777488,0.95,housenumber,8 Rue de Clastres 02790 Seraucourt-le-Grand,02710_0028_00008,G,8 RUE DE CLASTRES,
345094148,00011,34509414800011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,3.210625,49.775859,0.8,street,Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001,G,RUE D ARTEMPS,
345094197,00018,34509419700018,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,3.211502,49.776984,0.95,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
345130447,00054,34513044700054,O,1995-10-24,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1996-12-25,F,8 A HUIT,,,,52.1C,NAF1993,O,3.217953,49.782543,0.95,street,Rue Falaise 02790 Seraucourt-le-Grand,02710_0053,G,RUE FALAISE,
349537902,00034,34953790200034,O,2001-07-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE LA GRENOUILLERE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,55.4B,NAFRev1,N,3.209387,49.777193,0.95,street,Rue de la Grenouillere 02790 Seraucourt-le-Grand,02710_0062,G,RUE DE LA GRENOUILLERE,
352527402,00015,35252740200015,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,LOUISE DE ROBERT DE LA TOU,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,92.7C,NAF1993,N,3.212214,49.779418,0.89,housenumber,12 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00012,G,12 RUE LOUISE ROBERT DE LA TOUR,
353880438,00018,35388043800018,O,1990-04-02,NN,,,2019-11-14T14:00:13,true,4,,11,,,RESIDENCE MONT DES BUTTES,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,60.2M,NAF1993,O,3.212263,49.778492,0.91,housenumber,11 Residence du Mont des Buttes 02790 Seraucourt-le-Grand,02710_o50w82_00011,G,11 RESIDENCE DU MONT DES BUTTES,
356000224,03675,35600022403675,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,CHARLES VOYEUX,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.213477,49.781604,0.95,housenumber,7 Rue Charles Voyeux 02790 Seraucourt-le-Grand,02710_0023_00007,G,7 RUE CHARLES VOYEUX,
379741283,00038,37974128300038,O,2000-11-15,NN,,,2019-11-14T14:00:13,true,3,,24,,RUE,HENRI POIZOT,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.211736,49.777308,0.95,housenumber,24 Rue Henri Poizot 02790 Seraucourt-le-Grand,02710_0073_00024,G,24 RUE HENRI POIZOT,
380687905,00014,38068790500014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381489939,00011,38148993900011,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,LOUISE DE ROBERT DE LA TOU,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.212015,49.779949,0.89,housenumber,8 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00008,G,8 RUE LOUISE ROBERT DE LA TOUR,
381590538,00017,38159053800017,O,1991-05-01,NN,,,2019-11-14T14:00:13,true,7,,6,,RUE,LOUISE ROBERT DE LATOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,55.30Z,NAFRev2,N,3.212063,49.779579,0.89,housenumber,6 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00006,G,6 RUE LOUISE ROBERT DE LA TOUR,
382820983,00015,38282098300015,O,1990-03-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RES,DU MONTS DES BUTTES,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,3.212888,49.778157,0.82,housenumber,5 Residence du Mont des Buttes 02790 Seraucourt-le-Grand,02710_o50w82_00005,G,5 RESIDENCE DU MONT DES BUTTES,
382971372,00026,38297137200026,O,1996-11-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,52.1C,NAF1993,O,3.217953,49.782543,0.95,street,Rue Falaise 02790 Seraucourt-le-Grand,02710_0053,G,RUE FALAISE,
390588184,00015,39058818400015,O,1993-04-15,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,D'ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,3.210625,49.775859,0.8,street,Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001,G,RUE D ARTEMPS,
391956604,00022,39195660400022,O,2004-08-16,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA GRENOUILLERE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,55.4A,NAFRev1,N,3.209387,49.777193,0.95,street,Rue de la Grenouillere 02790 Seraucourt-le-Grand,02710_0062,G,RUE DE LA GRENOUILLERE,
392831145,00017,39283114500017,O,1993-11-02,NN,,,2019-11-14T14:00:13,false,5,,21,,AV,DES PEUPLIERS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,3.208286,49.774676,0.86,housenumber,21 Avenue des Peupliers 02790 Seraucourt-le-Grand,02710_0090_00021,G,21 AVENUE DES PEUPLIERS,
393503198,00011,39350319800011,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA GRENOUILLERE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.208976,49.777575,0.95,housenumber,14 Rue de la Grenouillere 02790 Seraucourt-le-Grand,02710_0062_00014,G,14 RUE DE LA GRENOUILLERE,
393587035,00014,39358703500014,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RTE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,3.211502,49.776984,0.82,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
394447072,00015,39444707200015,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,3.209387,49.777193,0.83,street,Rue de la Grenouillere 02790 Seraucourt-le-Grand,02710_0062,G,RUE DE LA GRENOUILLERE,
394749592,00033,39474959200033,O,1995-09-11,NN,,,2019-11-14T14:00:13,false,4,MR JOUARD JERRIS,7,,RUE,L DE ROBERT DE LATOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4H,NAF1993,O,3.2114,49.779993,0.8,housenumber,7 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00007,G,7 RUE LOUISE ROBERT DE LA TOUR,
395239262,00011,39523926200011,O,,NN,,,2019-11-14T14:00:13,true,1,,15,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2E,NAF1993,N,3.218924,49.783187,0.95,housenumber,15 Rue Falaise 02790 Seraucourt-le-Grand,02710_0053_00015,G,15 RUE FALAISE,
398568212,00029,39856821200029,O,1998-12-17,11,2019,,2021-10-27T08:24:45,true,6,,,,RUE,DE CLASTRES,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,49.41B,NAFRev2,O,3.21261,49.776311,0.95,street,Rue de Clastres 02790 Seraucourt-le-Grand,02710_0028,G,RUE DE CLASTRES,
400876363,00013,40087636300013,O,1994-05-19,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,91.3E,NAF1993,O,3.211502,49.776984,0.95,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
405260845,00012,40526084500012,O,1996-05-07,NN,,,2019-11-14T14:00:13,false,5,,2,,RUE,CHARLES VOYEUX,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,3.212714,49.781609,0.95,housenumber,2 Rue Charles Voyeux 02790 Seraucourt-le-Grand,02710_0023_00002,G,2 RUE CHARLES VOYEUX,
405316571,00026,40531657100026,O,2003-02-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU JEU D ARC,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,3.212608,49.779117,0.95,housenumber,2 Rue du Jeu d’Arc 02790 Seraucourt-le-Grand,02710_0078_00002,G,2 RUE DU JEU D ARC,
408501930,00015,40850193000015,O,1996-08-01,,,,2019-11-14T14:00:13,true,1,,17,,,LE HAMEL,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1G,NAF1993,N,3.208134,49.786159,0.77,housenumber,17 Rue du Hamel 02790 Seraucourt-le-Grand,02710_0066_00017,G,17 RUE DU HAMEL,
409113263,00019,40911326300019,O,1996-07-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RTE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,3.211502,49.776984,0.82,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
410287510,00011,41028751000011,O,1997-01-03,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE BRUSLE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,51.4L,NAFRev1,N,3.213541,49.780173,0.78,housenumber,8 Rue du Brusle 02790 Seraucourt-le-Grand,02710_0012_00008,G,8 RUE DU BRUSLE,
417970126,00013,41797012600013,O,1998-04-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,FALAISE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.81Z,NAFRev2,N,3.217449,49.782138,0.95,housenumber,5 Rue Falaise 02790 Seraucourt-le-Grand,02710_0053_00005,G,5 RUE FALAISE,
418554630,00016,41855463000016,O,1998-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA GRENOUILLERE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,3.209387,49.777193,0.95,street,Rue de la Grenouillere 02790 Seraucourt-le-Grand,02710_0062,G,RUE DE LA GRENOUILLERE,
419082912,00017,41908291200017,O,1998-07-01,,,,2019-11-14T14:00:13,true,1,,1,,RTE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,3.211502,49.776984,0.82,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
420248387,00011,42024838700011,O,1998-08-07,NN,,,2019-11-14T14:00:13,true,3,MR ALAVOINE THIERRY,5,,RUE,LOUISE DE LA TOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.211329,49.780076,0.9,housenumber,5 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00005,G,5 RUE LOUISE ROBERT DE LA TOUR,
420548406,00016,42054840600016,O,1998-10-08,,,,2019-11-14T14:00:13,false,3,,8,,RUE,DU BRUSLE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,70.2A,NAF1993,N,3.213541,49.780173,0.95,housenumber,8 Rue du Brusle 02790 Seraucourt-le-Grand,02710_0012_00008,G,8 RUE DU BRUSLE,
422400978,00017,42240097800017,O,1999-03-17,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,LOUISE ROBERT DE LA TOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.3A,NAF1993,O,3.211571,49.780643,0.95,housenumber,1 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00001,G,1 RUE LOUISE ROBERT DE LA TOUR,
423068766,00017,42306876600017,O,1999-04-27,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU VIEUX MOULIN,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1C,NAF1993,O,3.21199,49.781735,0.95,housenumber,1 Rue du Vieux Moulin 02790 Seraucourt-le-Grand,02710_0110_00001,G,1 RUE DU VIEUX MOULIN,
423394527,00018,42339452700018,O,1999-05-01,NN,,,2019-11-14T14:00:13,true,5,,10,,RUE,VOYEUX,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.32A,NAFRev2,N,3.214181,49.781713,0.87,housenumber,10 Rue Charles Voyeux 02790 Seraucourt-le-Grand,02710_0023_00010,G,10 RUE CHARLES VOYEUX,
423394527,00026,42339452700026,O,2008-12-12,,,,2021-02-23T11:45:19,false,1,,6,,RUE,LOUISE DE ROBERT DE LATOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.32A,NAFRev2,N,3.212063,49.779579,0.86,housenumber,6 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00006,G,6 RUE LOUISE ROBERT DE LA TOUR,
423861228,00017,42386122800017,O,1999-07-17,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,55.3A,NAF1993,N,3.211502,49.776984,0.95,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
434715835,00014,43471583500014,O,2001-02-12,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU VIEUX MOULIN,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,52.1C,NAF1993,N,3.21199,49.781735,0.95,housenumber,1 Rue du Vieux Moulin 02790 Seraucourt-le-Grand,02710_0110_00001,G,1 RUE DU VIEUX MOULIN,
435098637,00018,43509863700018,O,2001-03-01,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,LOUISE DE ROBERT DE LATOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,01.11Z,NAFRev2,N,3.212063,49.779579,0.86,housenumber,6 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00006,G,6 RUE LOUISE ROBERT DE LA TOUR,
435098637,00026,43509863700026,O,2008-03-11,NN,,,2019-11-14T14:00:13,false,3,,1,B,RUE,LOUISE DE ROBERT DE LATOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,01.11Z,NAFRev2,O,3.211569,49.781407,0.79,housenumber,1bis Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00001_bis,G,1BIS RUE L ROBERT DE LA TOUR,
435098637,00034,43509863700034,O,2014-07-29,01,2019,,2021-10-27T08:15:47,true,2,ROUTE DEPARTEMENTALE 72,,,RTE,D'ESSIGNY LE GRAND,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.210625,49.775859,0.52,street,Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001,G,RUE D ARTEMPS,
438255838,00023,43825583800023,O,2020-01-01,,,,2022-01-11T15:57:18,true,1,,13,,RUE,HENRI POIZOT,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.210735,49.778464,0.95,housenumber,13 Rue Henri Poizot 02790 Seraucourt-le-Grand,02710_0073_00013,G,13 RUE HENRI POIZOT,
440256279,00017,44025627900017,O,2001-12-08,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,LOUISE ROBERT DELATOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.212063,49.779579,0.83,housenumber,6 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00006,G,6 RUE LOUISE ROBERT DE LA TOUR,
441942802,00014,44194280200014,O,2002-02-02,NN,,,2019-11-14T14:00:13,true,3,CHEZ MR OLIVERO DE RUBIANA,6,,RUE,LOUISE DE LETOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.212063,49.779579,0.81,housenumber,6 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00006,G,6 RUE LOUISE ROBERT DE LA TOUR,
443262928,00015,44326292800015,O,2002-04-08,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,D ARTEMPS,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,55.3A,NAFRev1,N,3.211502,49.776984,0.95,housenumber,1 Rue d’Artemps 02790 Seraucourt-le-Grand,02710_0001_00001,G,1 RUE D ARTEMPS,
444341242,00014,44434124200014,O,2002-12-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444601884,00018,44460188400018,O,2002-12-18,NN,,,2021-12-21T04:18:55,false,4,,14,,RUE,DU CANAL,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,68.20B,NAFRev2,N,3.20709,49.784606,0.95,housenumber,14 Rue du Canal 02790 Seraucourt-le-Grand,02710_0018_00014,G,14 RUE DU CANAL,
448931899,00018,44893189900018,O,2003-06-10,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,LOUISE ROBERT DE LA TOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211329,49.780076,0.95,housenumber,5 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00005,G,5 RUE LOUISE ROBERT DE LA TOUR,
448932020,00010,44893202000010,O,2003-06-10,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,ROBERT DE LA TOUR,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211329,49.780076,0.94,housenumber,5 Rue Louise Robert de la Tour 02790 Seraucourt-le-Grand,02710_0083_00005,G,5 RUE LOUISE ROBERT DE LA TOUR,
479357360,00011,47935736000011,O,2004-11-15,NN,,,2019-11-14T14:00:13,false,4,,9,,CHE,DE L ECLUSE,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,49.41B,NAFRev2,N,3.20815,49.775959,0.84,housenumber,9 Chemin de l’Ecluse 02790 Seraucourt-le-Grand,02710_0038_00009,G,9 CHEMIN DE L ECLUSE,
483980645,00012,48398064500012,O,2005-09-10,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DU JEU D ARC,02790,SERAUCOURT-LE-GRAND,,,02710,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,85.1G,NAFRev1,N,3.212608,49.779117,0.95,housenumber,2 Rue du Jeu d’Arc 02790 Seraucourt-le-Grand,02710_0078_00002,G,2 RUE DU JEU D ARC,