siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502660,00013,21250266000013,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502660,00021,21250266000021,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.564602,47.485066,0.9,street,Place de la Mairie 25250 Geney,25266_0016,D,PLACE DE LA MAIRIE,
212502660,00039,21250266000039,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.564602,47.485066,0.9,street,Place de la Mairie 25250 Geney,25266_0016,D,PLACE DE LA MAIRIE,
252502661,00017,25250266100017,O,,NN,,,,true,1,,,,,MAIRIE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,6.564602,47.485066,0.9,street,Place de la Mairie 25250 Geney,25266_0016,G,PLACE DE LA MAIRIE,
252506563,00011,25250656300011,O,1983-03-01,NN,,,2017-05-04T01:35:38,false,4,,,,,MAIRIE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,84.12Z,NAFRev2,N,6.564602,47.485066,0.9,street,Place de la Mairie 25250 Geney,25266_0016,G,PLACE DE LA MAIRIE,
262500754,00011,26250075400011,O,1983-03-01,NN,,,2016-11-20T14:08:00,true,4,,,,,MAIRIE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.564602,47.485066,0.9,street,Place de la Mairie 25250 Geney,25266_0016,G,PLACE DE LA MAIRIE,
301733945,00010,30173394500010,O,,NN,,,,true,1,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.70,NAP,N,,,0,,,,,,
302798053,00039,30279805300039,O,2014-02-18,,,,2021-02-23T10:36:22,true,1,,2,,CHE,DE DERRIERE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,94.99Z,NAFRev2,N,6.564925,47.485646,0.86,housenumber,2 Chemin de Derrière les Vergers 25250 Geney,25266_0012_00002,G,2 CHEMIN DE DERRIERE LES VERGERS,
306050873,00018,30605087300018,O,,,,,,true,1,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.70,NAP,N,,,0,,,,,,
316040484,00016,31604048400016,O,1979-01-01,NN,,,2022-10-25T15:55:39,true,3,CHEZ M. CORNEVAUX MICHEL,,,,AU DOMICILE DE M CORNEVAUX MICHE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329290241,00028,32929024100028,O,2002-04-02,NN,,4399CZ,2017-02-08T03:17:40,true,4,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
337904270,00010,33790427000010,O,,NN,,,,true,1,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
340907716,00013,34090771600013,O,1987-01-01,NN,,,2008-01-04T21:47:11,true,3,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345098271,00025,34509827100025,O,2010-11-01,,,,2021-02-23T10:59:59,true,1,,14,,,GRANDE RUE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,LES GRANDS PRES,55.20Z,NAFRev2,N,6.566907,47.486052,0.94,housenumber,14 Grande Rue 25250 Geney,25266_avkzr4_00014,G,14 GRANDE RUE,
407781855,00017,40778185500017,O,,NN,,,,true,1,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418768974,00010,41876897400010,O,1998-03-01,NN,,,2008-01-04T23:26:24,true,3,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
421131749,00069,42113174900069,O,2017-09-01,NN,,4334ZC,2019-06-24T13:05:29,false,3,LE BOURG,1,,RUE,DE COURCHATON,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,ROBILLARD MARIE,43.34Z,NAFRev2,O,6.568104,47.487101,0.93,housenumber,1 Rue de Courchaton 25250 Geney,25266_0008_00001,G,1 RUE DE COURCHATON,
428051502,00014,42805150200014,O,1981-01-01,NN,,,2013-02-09T12:19:58,true,4,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441452927,00011,44145292700011,O,2002-04-04,NN,,,2018-07-09T10:32:57,true,8,,4,,RTE,D'ACCOLANS,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,GS SERVICES,43.12A,NAFRev2,N,6.564278,47.483687,0.78,housenumber,4 Rue d'Accolans 25250 Geney,25266_0001_00004,G,4 RUE D ACCOLANS,
450368014,00012,45036801400012,O,2003-09-15,NN,,,2008-01-05T02:04:44,true,3,MAIRIE,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.564602,47.485066,0.9,street,Place de la Mairie 25250 Geney,25266_0016,D,PLACE DE LA MAIRIE,
453039919,00015,45303991900015,O,2004-05-03,NN,,,2013-09-09T09:28:15,false,5,,4,,RUE,ROUTE D ACCOLANS,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,43.21A,NAFRev2,N,6.564278,47.483687,0.73,housenumber,4 Rue d'Accolans 25250 Geney,25266_0001_00004,G,4 RUE D ACCOLANS,
494816127,00026,49481612700026,O,2021-02-01,,,4332AB,2021-02-23T14:03:47,true,1,,1,,PL,DU PUITS,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TIP TOP POSES MENUISERIE PLACO,43.32A,NAFRev2,N,6.568183,47.486732,0.8,housenumber,1 Place du Puits 25250 Geney,25266_0022_00001,G,1 PLACE DU PUITS,
509521076,00018,50952107600018,O,2008-11-01,NN,,4312AZ,2020-01-11T04:04:03,true,4,,6,,RTE,DE COURCHATON,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.12A,NAFRev2,N,6.568551,47.488137,0.8,housenumber,6 Rue de Courchaton 25250 Geney,25266_0008_00006,G,6 RUE DE COURCHATON,
510391063,00029,51039106300029,O,2018-02-01,,,,2018-05-16T11:02:38,false,2,,9,,RUE,D ONANS,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.31Z,NAFRev2,N,6.569935,47.48728,0.94,housenumber,9 Rue d'Onans 25250 Geney,25266_0020_00009,G,9 RUE D ONANS,
512685348,00017,51268534800017,O,2009-05-15,,,,2009-05-27T10:24:22,true,1,,10,,,GRANDE RUE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,75.00Z,NAFRev2,N,6.566426,47.485872,0.94,housenumber,10 Grande Rue 25250 Geney,25266_avkzr4_00010,G,10 GRANDE RUE,
517522850,00018,51752285000018,O,2009-10-13,,,,2012-11-10T01:22:59,true,2,,5,,,GD RUE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,6.565991,47.48574,0.62,housenumber,5 Grande Rue 25250 Geney,25266_avkzr4_00005,G,5 GRANDE RUE,
521728840,00013,52172884000013,O,2010-03-24,,,,2010-04-14T08:48:48,true,1,,6,,RTE,DE COURCHATON,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,68.20B,NAFRev2,N,6.568551,47.488137,0.8,housenumber,6 Rue de Courchaton 25250 Geney,25266_0008_00006,G,6 RUE DE COURCHATON,
534002464,00012,53400246400012,O,2011-09-01,,,4322AZ,2015-03-18T00:38:41,true,1,CIDEX 3,9,,,GRANDE RUE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.22B,NAFRev2,N,6.566396,47.485971,0.94,housenumber,9 Grande Rue 25250 Geney,25266_avkzr4_00009,G,9 GRANDE RUE,
539111724,00016,53911172400016,O,2012-01-11,,,,2016-08-24T09:47:40,false,2,,9,,RTE,D'ONANS,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,47.91A,NAFRev2,N,6.569935,47.48728,0.74,housenumber,9 Rue d'Onans 25250 Geney,25266_0020_00009,G,9 RUE D ONANS,
662820117,00015,66282011700015,O,,,,,,true,1,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
682812813,00017,68281281300017,O,,NN,,,,true,1,,,,,,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,01.80,NAP,N,,,0,,,,,,
752522961,00016,75252296100016,O,2010-09-20,,,,2012-07-05T05:15:20,true,1,BO TE 2,18,,RUE,D ONANS,25250,GENEY,,CI 6,25266,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,01.49Z,NAFRev2,N,6.571982,47.487387,0.94,housenumber,18 Rue d'Onans 25250 Geney,25266_0020_00018,G,18 RUE D ONANS,
833378243,00012,83337824300012,P,2017-11-10,,,,2018-12-18T04:25:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GENEY,,[ND],25266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-14,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
878169028,00015,87816902800015,P,2019-10-15,,,,2019-10-17T03:54:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENEY,,[ND],25266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-15,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
878931344,00013,87893134400013,P,2019-10-15,,,4312AZ,2020-02-06T04:09:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GENEY,,[ND],25266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
880941612,00017,88094161200017,O,2020-01-15,,,4312AZ,2020-01-25T03:49:39,true,1,,8,,,GRANDE RUE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,CHOQUART SARL,43.12A,NAFRev2,N,6.565984,47.485577,0.94,housenumber,8 Grande Rue 25250 Geney,25266_avkzr4_00008,G,8 GRANDE RUE,
881316285,00017,88131628500017,O,2019-01-01,,,,2020-02-06T03:43:33,true,1,,,,,COMBE GUEUREY,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
882071434,00014,88207143400014,P,2020-04-01,,,7420ZR,2020-03-03T03:50:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENEY,,[ND],25266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
898556063,00037,89855606300037,P,2022-12-01,,,,2023-04-03T11:26:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENEY,,[ND],25266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
950808907,00014,95080890700014,O,2023-02-20,,,,2023-03-22T08:50:59,true,1,,,,RUE,D ONANS,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,35.11Z,NAFRev2,N,6.570251,47.487174,0.94,street,Rue d'Onans 25250 Geney,25266_0020,G,RUE D ONANS,
952900660,00012,95290066000012,O,2023-05-01,,,,2023-06-03T13:30:04,true,1,,20,,,GRANDE RUE,25250,GENEY,,,25266,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,GC GEOGI CONSEILS,70.22Z,NAFRev2,N,6.567903,47.486618,0.94,housenumber,20 Grande Rue 25250 Geney,25266_avkzr4_00020,G,20 GRANDE RUE,
