siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403726,00015,21540372600015,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,3,,2,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.248581,48.823993,0.94,housenumber,2 Rue de la Côte 54760 Moivrons,54372_0030_00002,G,2 RUE DE LA COTE,
215403726,00023,21540372600023,O,1983-12-21,02,2018,,2020-08-25T10:17:45,false,3,,25,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.254523,48.824643,0.94,housenumber,25 Rue de la Gare 54760 Moivrons,54372_0100_00025,G,25 RUE DE LA GARE,
215403726,00031,21540372600031,O,1997-03-01,NN,,,2019-10-14T16:56:53,false,4,,2,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2018-06-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.248581,48.823993,0.94,housenumber,2 Rue de la Côte 54760 Moivrons,54372_0030_00002,G,2 RUE DE LA COTE,
215403726,00049,21540372600049,O,2002-07-01,,,,2008-01-04T18:36:14,false,3,MAIRIE,2,,RUE,DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.250001,48.822225,0.94,housenumber,2 Rue de l'Eglise 54760 Moivrons,54372_0060_00002,G,2 RUE DE L EGLISE,
245400692,00027,24540069200027,O,2001-06-29,NN,,,2011-02-24T05:45:07,false,4,MAIRIE,2,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,75.1A,NAFRev1,N,6.248581,48.823993,0.94,housenumber,2 Rue de la Côte 54760 Moivrons,54372_0030_00002,G,2 RUE DE LA COTE,
255403016,00017,25540301600017,O,1991-08-12,02,2018,,2020-08-25T10:20:29,true,4,MAIRIE,2,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.248581,48.823993,0.94,housenumber,2 Rue de la Côte 54760 Moivrons,54372_0030_00002,G,2 RUE DE LA COTE,
265403949,00018,26540394900018,O,1992-01-01,NN,,,2018-07-03T16:01:28,true,4,MAIRIE,2,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2018-01-22,F,CCAS,,,,88.99B,NAFRev2,N,6.248581,48.823993,0.94,housenumber,2 Rue de la Côte 54760 Moivrons,54372_0030_00002,G,2 RUE DE LA COTE,
315342709,00021,31534270900021,O,,,,,,true,1,,,,,GRAND RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.254946,48.82516,0.94,street,Grand Rue 54760 Moivrons,54372_0199,G,GRAND RUE,
318432713,00010,31843271300010,O,1980-01-01,NN,,,,true,1,,,,,,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
321561631,00011,32156163100011,O,,,,,,true,1,,23,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.71,NAP,N,6.246242,48.824676,0.94,housenumber,23 Rue de la Côte 54760 Moivrons,54372_0030_00023,G,23 RUE DE LA COTE,
327463998,00010,32746399800010,O,,,,,,true,1,,1,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.248756,48.823181,0.94,housenumber,1 Rue de la Côte 54760 Moivrons,54372_0030_00001,G,1 RUE DE LA COTE,
332543750,00027,33254375000027,O,,NN,,,,true,1,,34,,,GRAND RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,15.1A,NAF1993,N,6.247426,48.822257,0.94,housenumber,34 Grand Rue 54760 Moivrons,54372_0199_00034,G,34 GRAND RUE,
335117743,00021,33511774300021,O,2002-04-15,NN,,,2007-03-15T09:45:33,false,3,,9,,RUE,DE VILLERS,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.4A,NAFRev1,N,6.247899,48.821636,0.94,housenumber,9 Rue de Villers 54760 Moivrons,54372_0220_00009,G,9 RUE DE VILLERS,
339956989,00026,33995698900026,O,2004-05-18,NN,,,2015-12-11T09:38:40,false,4,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,50.3B,NAFRev1,N,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
344606371,00047,34460637100047,O,2007-11-13,,,,2008-01-04T22:30:21,true,2,,,,,,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
347733628,00015,34773362800015,O,1988-08-01,NN,,1101ZQ,2015-03-17T00:27:54,true,3,,3,,RUE,DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.249014,48.822874,0.94,housenumber,3 Rue de l'Eglise 54760 Moivrons,54372_0060_00003,G,3 RUE DE L EGLISE,
351628789,00023,35162878900023,O,1900-01-01,,,,2018-09-06T08:26:47,false,3,,23,B,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.245987,48.824687,0.94,interpolation,23 Rue de la Côte 54760 Moivrons,,G,21 RUE DE LA COTE,
352229843,00029,35222984300029,O,1996-01-27,NN,,,2008-11-08T00:29:06,false,4,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,50.3B,NAFRev1,O,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
353925597,00018,35392559700018,O,,NN,,,,true,1,,17,,RUE,DE VILLERS,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,6.247203,48.823092,0.94,housenumber,17 Rue de Villers 54760 Moivrons,54372_0220_00017,G,17 RUE DE VILLERS,
378661102,00012,37866110200012,O,1990-07-10,NN,,,,true,1,,6,,,GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.253874,48.825366,0.94,housenumber,6 Grande Rue 54760 Moivrons,54372_x001_00006,G,6 GRANDE RUE,
383355450,00024,38335545000024,O,2003-06-30,NN,,,2009-09-23T15:05:44,false,3,,20,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,93.0D,NAFRev1,N,6.246791,48.824391,0.94,housenumber,20 Rue de la Côte 54760 Moivrons,54372_0030_00020,G,20 RUE DE LA COTE,
383355450,00032,38335545000032,O,2009-09-15,,,,2012-11-09T00:48:27,false,2,,2,,,LOT ST GERMAIN,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2009-12-01,F,GEORGIA COIFF,,,,96.02A,NAFRev2,N,6.247773,48.821183,0.77,housenumber,2 Lotissement Saint Germain 54760 Moivrons,54372_9waufz_00002,G,2 LOTISSEMENT SAINT GERMAIN,
384734653,00031,38473465300031,O,,NN,,,,true,1,,36,,,GRAND RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,45.4M,NAF1993,O,6.247254,48.822229,0.94,housenumber,36 Grand Rue 54760 Moivrons,54372_0199_00036,G,36 GRAND RUE,
384967113,00018,38496711300018,O,1992-02-14,,,,,true,4,,23,B,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,52.4H,NAF1993,N,6.245987,48.824687,0.94,interpolation,23 Rue de la Côte 54760 Moivrons,,G,21 RUE DE LA COTE,
387455348,00012,38745534800012,O,1992-02-14,NN,,,2010-02-11T12:19:06,false,3,,23,B,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,74.1J,NAFRev1,N,6.245987,48.824687,0.94,interpolation,23 Rue de la Côte 54760 Moivrons,,G,21 RUE DE LA COTE,
388179459,00028,38817945900028,O,1986-01-01,NN,,,,true,1,,32,,GR,RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1F,NAF1993,N,6.248111,48.822366,0.74,housenumber,32 Grande Rue 54760 Moivrons,54372_x001_00032,G,32 GRANDE RUE,
391555232,00027,39155523200027,O,1998-01-01,,,,,true,1,,3,C,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,6.252444,48.824107,0.84,housenumber,3 c Rue de la Gare 54760 Moivrons,54372_0100_00003_c,G,3 C RUE DE LA GARE,
391777190,00029,39177719000029,O,2012-02-15,,,,2019-03-29T08:36:06,true,2,,5,B,RUE,GRANDE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,N,6.255049,48.822771,0.65,housenumber,5 b Grande Rue 54760 Moivrons,54372_x001_00005_b,G,5 B GRANDE RUE,
394206999,00010,39420699900010,O,1994-02-02,NN,,,2017-05-04T04:12:25,true,7,,2,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,94.99Z,NAFRev2,N,6.248581,48.823993,0.94,housenumber,2 Rue de la Côte 54760 Moivrons,54372_0030_00002,G,2 RUE DE LA COTE,
394283840,00012,39428384000012,O,1994-01-01,NN,,,,true,1,,1,A,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,92.4Z,NAF1993,N,6.25409,48.824559,0.84,housenumber,1 a Rue de la Gare 54760 Moivrons,54372_0100_00001_a,G,1 A RUE DE LA GARE,
398816231,00011,39881623100011,O,1994-11-02,NN,,4520AC,2015-03-17T00:42:45,true,3,,12,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.252147,48.82411,0.94,housenumber,12 Rue de la Gare 54760 Moivrons,54372_0100_00012,G,12 RUE DE LA GARE,
401199658,00030,40119965800030,O,2011-12-01,,,,2012-11-09T00:59:33,false,1,,1,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.78C,NAFRev2,N,6.255244,48.824962,0.94,housenumber,1 Rue de la Gare 54760 Moivrons,54372_0100_00001,G,1 RUE DE LA GARE,
407885557,00014,40788555700014,O,1969-01-01,NN,,,2006-11-28T05:01:03,true,3,,12,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,6.247646,48.824201,0.94,housenumber,12 Rue de la Côte 54760 Moivrons,54372_0030_00012,G,12 RUE DE LA COTE,
407885573,00011,40788557300011,O,1989-11-01,01,2018,,2020-08-25T10:37:02,true,4,,8,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.248562,48.824007,0.94,housenumber,8 Rue de la Côte 54760 Moivrons,54372_0030_00008,G,8 RUE DE LA COTE,
409078607,00010,40907860700010,O,1988-01-01,NN,,,,true,5,,3,,RUE,DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,6.249014,48.822874,0.94,housenumber,3 Rue de l'Eglise 54760 Moivrons,54372_0060_00003,G,3 RUE DE L EGLISE,
409910643,00025,40991064300025,O,2013-02-15,,,,2013-02-14T13:56:15,true,1,,3,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,95.11Z,NAFRev2,N,6.253088,48.824285,0.94,housenumber,3 Rue de la Gare 54760 Moivrons,54372_0100_00003,G,3 RUE DE LA GARE,
412911265,00012,41291126500012,O,1997-06-21,NN,,,2008-01-04T22:24:31,true,3,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
414004457,00027,41400445700027,O,1997-10-01,NN,,,,false,4,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.3B,NAF1993,O,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
415100924,00018,41510092400018,O,1998-01-12,NN,,,,false,4,,2,,,GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2001-09-17,F,P M D,,,,51.4N,NAF1993,O,6.253096,48.826101,0.94,housenumber,2 Grande Rue 54760 Moivrons,54372_x001_00002,G,2 GRANDE RUE,
417887866,00016,41788786600016,O,1998-03-02,NN,,,2008-11-08T01:32:41,false,3,,4,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,60.2E,NAFRev1,N,6.249213,48.823078,0.94,housenumber,4 Rue de la Côte 54760 Moivrons,54372_0030_00004,G,4 RUE DE LA COTE,
424093177,00014,42409317700014,O,1999-04-01,NN,,,2008-11-08T01:45:11,true,3,,18,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,15.8C,NAFRev1,N,6.247022,48.824286,0.94,housenumber,18 Rue de la Côte 54760 Moivrons,54372_0030_00018,G,18 RUE DE LA COTE,
428037386,00011,42803738600011,O,1989-01-01,NN,,,2008-01-05T01:21:39,true,3,,8,,,GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.254579,48.82354,0.94,housenumber,8 Grande Rue 54760 Moivrons,54372_x001_00008,G,8 GRANDE RUE,
429015068,00019,42901506800019,O,1999-12-23,,,,,true,1,,3,,RUE,DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1F,NAF1993,N,6.249014,48.822874,0.94,housenumber,3 Rue de l'Eglise 54760 Moivrons,54372_0060_00003,G,3 RUE DE L EGLISE,
429029358,00018,42902935800018,O,1999-10-01,NN,,,2007-03-26T06:49:37,false,3,,9,,RUE,DE VILLERS,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,6.247899,48.821636,0.94,housenumber,9 Rue de Villers 54760 Moivrons,54372_0220_00009,G,9 RUE DE VILLERS,
430478370,00017,43047837000017,O,2000-02-20,01,2018,4332BA,2020-08-25T10:19:04,true,3,,23,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.246242,48.824676,0.94,housenumber,23 Rue de la Côte 54760 Moivrons,54372_0030_00023,G,23 RUE DE LA COTE,
431296821,00017,43129682100017,O,2000-02-20,NN,,,2006-12-15T01:16:05,false,4,LORRAINE VERANDA,23,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,74.1J,NAF1993,N,6.246242,48.824676,0.94,housenumber,23 Rue de la Côte 54760 Moivrons,54372_0030_00023,G,23 RUE DE LA COTE,
431297035,00013,43129703500013,O,2000-02-20,NN,,,2006-11-25T16:56:06,true,1,,23,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,6.246242,48.824676,0.94,housenumber,23 Rue de la Côte 54760 Moivrons,54372_0030_00023,G,23 RUE DE LA COTE,
434015905,00012,43401590500012,O,2000-12-28,NN,,,,true,1,,3,,RUE,DE L EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1F,NAF1993,N,6.249014,48.822874,0.94,housenumber,3 Rue de l'Eglise 54760 Moivrons,54372_0060_00003,G,3 RUE DE L EGLISE,
434142634,00030,43414263400030,O,2004-07-01,NN,,,2012-11-07T08:46:01,true,4,,16,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.21Z,NAFRev2,N,6.247178,48.824281,0.94,housenumber,16 Rue de la Côte 54760 Moivrons,54372_0030_00016,G,16 RUE DE LA COTE,
434624318,00011,43462431800011,O,2001-01-01,01,2018,1101ZQ,2020-08-25T10:23:10,true,4,,1,,RUE,DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,6.249578,48.821991,0.94,housenumber,1 Rue de l'Eglise 54760 Moivrons,54372_0060_00001,G,1 RUE DE L EGLISE,
437501257,00012,43750125700012,O,2001-02-01,NN,,,2017-05-04T03:51:58,true,3,,3,,RUE,DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.249014,48.822874,0.94,housenumber,3 Rue de l'Eglise 54760 Moivrons,54372_0060_00003,G,3 RUE DE L EGLISE,
439304783,00012,43930478300012,O,2001-07-03,NN,,,2008-11-08T02:07:46,true,4,,20,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,6.246791,48.824391,0.94,housenumber,20 Rue de la Côte 54760 Moivrons,54372_0030_00020,G,20 RUE DE LA COTE,
439447897,00018,43944789700018,O,2001-10-08,NN,,4329BB,2015-03-17T01:05:43,true,3,,10,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.247795,48.824179,0.94,housenumber,10 Rue de la Côte 54760 Moivrons,54372_0030_00010,G,10 RUE DE LA COTE,
440189777,00012,44018977700012,O,2001-06-29,NN,,,2008-01-04T20:51:08,true,3,,3,,RUE,L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.249014,48.822874,0.93,housenumber,3 Rue de l'Eglise 54760 Moivrons,54372_0060_00003,G,3 RUE DE L EGLISE,
440198752,00014,44019875200014,O,2001-12-03,NN,,,2015-09-04T04:25:43,true,6,,14,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.69B,NAFRev2,N,6.251754,48.823986,0.94,housenumber,14 Rue de la Gare 54760 Moivrons,54372_0100_00014,G,14 RUE DE LA GARE,
440892065,00028,44089206500028,O,2002-01-02,NN,,,2016-04-26T03:16:32,false,4,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,O,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
440892255,00017,44089225500017,O,2002-01-02,NN,,,2009-10-28T20:03:57,true,3,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,50.3B,NAFRev1,O,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
441688827,00019,44168882700019,O,2002-01-02,NN,,,2006-11-25T17:52:53,true,3,ZONE ARTISANALE,,,,CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,6.2633,48.825659,0.9,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
444852156,00025,44485215600025,O,2004-10-01,,,4332AA,2015-03-17T01:11:24,true,3,,2,,RUE,DE L EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.250001,48.822225,0.94,housenumber,2 Rue de l'Eglise 54760 Moivrons,54372_0060_00002,G,2 RUE DE L EGLISE,
445043383,00014,44504338300014,O,2002-11-28,NN,,,2008-01-04T22:44:10,true,3,,16,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.251514,48.823905,0.94,housenumber,16 Rue de la Gare 54760 Moivrons,54372_0100_00016,G,16 RUE DE LA GARE,
450504550,00010,45050455000010,O,2003-06-01,NN,,,2008-01-05T21:29:50,true,3,,3,,CHE,DE BRATTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248485,48.819972,0.82,housenumber,3 Chemin de Bratte 54760 Moivrons,54372_b017_00003,G,3 CHEMIN DE BRATTE,
453103426,00020,45310342600020,O,2008-02-06,,,,2014-02-13T09:04:27,false,2,,,,,CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,6.2633,48.825659,0.9,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
478875677,00013,47887567700013,O,2004-07-08,NN,,,2008-01-05T21:41:25,true,3,,12,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.247646,48.824201,0.94,housenumber,12 Rue de la Côte 54760 Moivrons,54372_0030_00012,G,12 RUE DE LA COTE,
481840676,00011,48184067600011,O,2005-03-01,NN,,,2018-09-29T12:23:00,true,3,,8,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,68.20B,NAFRev2,O,6.252681,48.824253,0.94,housenumber,8 Rue de la Gare 54760 Moivrons,54372_0100_00008,G,8 RUE DE LA GARE,
484109640,00025,48410964000025,O,2010-03-08,,,,2011-01-25T09:58:19,false,2,,11,,,GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,10.71C,NAFRev2,O,6.249416,48.822551,0.94,housenumber,11 Grande Rue 54760 Moivrons,54372_x001_00011,G,11 GRANDE RUE,
489391334,00013,48939133400013,O,2006-04-01,,,,2008-01-05T03:03:01,true,2,,37,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.247411,48.823356,0.94,housenumber,37 Rue de la Gare 54760 Moivrons,54372_0100_00037,G,37 RUE DE LA GARE,
492579651,00018,49257965100018,O,2006-10-10,NN,,,2012-05-05T11:48:01,false,4,,,,,ZONE DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,16.10B,NAFRev2,O,6.2633,48.825659,0.92,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
492987607,00016,49298760700016,O,2006-12-01,,,,2011-12-07T06:39:51,true,4,,12,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.11Z,NAFRev2,N,6.247646,48.824201,0.94,housenumber,12 Rue de la Côte 54760 Moivrons,54372_0030_00012,G,12 RUE DE LA COTE,
497644534,00016,49764453400016,O,2007-04-01,01,2018,1032ZZ,2020-08-25T10:42:00,true,5,,1,,RUE,DE L EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,10.32Z,NAFRev2,O,6.249578,48.821991,0.94,housenumber,1 Rue de l'Eglise 54760 Moivrons,54372_0060_00001,G,1 RUE DE L EGLISE,
502210743,00014,50221074300014,O,2008-01-25,,,,2012-12-04T11:39:28,false,2,,11,,,GRAND RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,6.24937,48.822507,0.94,housenumber,11 Grand Rue 54760 Moivrons,54372_0199_00011,G,11 GRAND RUE,
504602905,00029,50460290500029,O,2009-02-01,,,,2012-03-21T05:14:47,true,2,ZONE,,,,DU CLOS PRE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,71.11Z,NAFRev2,N,6.2633,48.825659,0.91,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
517716692,00010,51771669200010,O,2009-10-23,,,,2009-10-27T05:38:48,true,1,,2,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,68.20B,NAFRev2,N,6.254553,48.824835,0.94,housenumber,2 Rue de la Gare 54760 Moivrons,54372_0100_00002,G,2 RUE DE LA GARE,
518039821,00013,51803982100013,O,2009-12-01,,,,2012-11-10T01:27:56,true,1,,3,,RUE,DE LA GARE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.29Z,NAFRev2,N,6.253088,48.824285,0.94,housenumber,3 Rue de la Gare 54760 Moivrons,54372_0100_00003,G,3 RUE DE LA GARE,
518155437,00024,51815543700024,O,2015-04-07,12,2017,,2019-06-24T13:22:23,true,2,ZONE DU CLOS PRE,,,GR,GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,49.41B,NAFRev2,N,6.253365,48.825978,0.81,street,Grande Rue 54760 Moivrons,54372_x001,G,GRANDE RUE,
520403494,00013,52040349400013,O,2010-02-01,,,,2017-09-20T09:51:10,false,2,,20,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,86.90D,NAFRev2,N,6.246791,48.824391,0.94,housenumber,20 Rue de la Côte 54760 Moivrons,54372_0030_00020,G,20 RUE DE LA COTE,
520403494,00021,52040349400021,O,2010-06-15,,,,2017-10-05T09:33:47,false,2,,16,,RUE,DE LA COTE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,6.247178,48.824281,0.94,housenumber,16 Rue de la Côte 54760 Moivrons,54372_0030_00016,G,16 RUE DE LA COTE,
523430312,00034,52343031200034,O,2012-03-28,12,2018,,2020-09-23T03:46:29,true,5,GRANDE RUE,,,,ZONE DU CLOS PRE GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.41B,NAFRev2,O,6.2633,48.825659,0.57,street,Zone d'Activite du Clos Pre 54760 Moivrons,54372_a001,G,ZONE D ACTIVITE DU CLOS PRE,
523671956,00010,52367195600010,O,2003-06-19,,,,2010-07-09T13:41:44,true,1,CHEZ MR DUPUY JEAN-MARC,6,F,,GRANDE RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2003-06-19,A,,,,,94.99Z,NAFRev2,N,6.255089,48.823743,0.81,housenumber,6 f Grande Rue 54760 Moivrons,54372_x001_00006_f,G,6 F GRANDE RUE,
524716651,00012,52471665100012,O,2010-10-01,,,,2012-11-10T02:27:36,true,1,,8,,,I GRAND RUE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.32Z,NAFRev2,N,6.254405,48.823701,0.75,housenumber,8 Grand Rue 54760 Moivrons,54372_0199_00008,G,8 GRAND RUE,
528535313,00019,52853531300019,O,2010-11-01,,,,2015-10-02T15:11:48,false,2,,,,,1B RUE DE L'EGLISE,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,6.250524,48.822237,0.94,housenumber,1 b Rue de l'Eglise 54760 Moivrons,54372_0060_00001_b,G,1 B RUE DE L EGLISE,
528650625,00015,52865062500015,O,2010-11-08,,,,2010-12-01T04:40:56,true,1,,,,,LIEUDIT CHAMP D'AULNOIS,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,68.20B,NAFRev2,N,6.257168,48.82458,0.94,locality,Champ d'Aulnois 54760 Moivrons,54372_b013,G,CHAMP D AULNOIS,
532321825,00012,53232182500012,O,2011-02-28,,,,2012-11-20T00:11:56,true,2,2C,2,,CHE,RURAL DIT DU BREUIL,54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59B,NAFRev2,N,6.249083,48.820531,0.54,housenumber,2 Chemin du Breuil 54760 Moivrons,54372_0021_00002,G,2 CHEMIN DU BREUIL,
533799623,00012,53379962300012,O,2011-07-11,,,,2017-10-31T09:09:05,true,2,,5,,,"C, GRANDE RUE",54760,MOIVRONS,,,54372,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,N,6.25306,48.823081,0.77,housenumber,5 Grande Rue 54760 Moivrons,54372_x001_00005,G,5 GRANDE RUE,