siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008332,00013,20000833200013,O,2007-03-13,,,,2013-09-09T13:18:33,true,3,MAIRIE,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,88.99B,NAFRev2,N,0.687125,44.849337,0.65,street,Metairie Haute 24150 Baneuil,24023_B012,D,METAIRIE HAUTE,
212400238,00011,21240023800011,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400238,00029,21240023800029,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400238,00037,21240023800037,O,2001-04-23,NN,,,2013-06-18T15:11:52,false,4,,,,,MAIRIE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2012-12-31,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.687125,44.849337,0.65,street,Metairie Haute 24150 Baneuil,24023_B012,G,METAIRIE HAUTE,
262400211,00013,26240021100013,O,,NN,,,,true,1,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,95.11,NAP,N,,,0,,,,,,
312945603,00016,31294560300016,O,,,,,,true,1,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317102911,00029,31710291100029,O,1988-09-01,NN,,,2006-10-27T00:53:41,true,4,,,,,LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.2C,NAFRev1,N,0.675143,44.839662,0.94,street,La Boissiere 24150 Baneuil,24023_ljj07i,G,LA BOISSIERE,
318818044,00022,31881804400022,O,1994-09-02,NN,,,2013-02-02T12:29:30,true,4,,,,,LA BORIE BASSE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.680647,44.839748,0.77,street,Borie Basse 24150 Baneuil,24023_B007,G,BORIE BASSE,
319789780,00016,31978978000016,O,1980-10-15,NN,,,,false,4,,,,,TERTRE DE GALIBERT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,0.69893,44.85028,0.94,street,Tertre de Galibert 24150 Baneuil,24023_B017,G,TERTRE DE GALIBERT,
322752296,00044,32275229600044,O,2022-05-11,,,4932ZA,2023-07-17T17:02:12,true,4,,327,,RUE,DU DOLMEN,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,46.19B,NAFRev2,N,0.686216,44.848452,0.94,housenumber,327 Rue du Dolmen 24150 Baneuil,24023_n94cti_00327,G,327 RUE DU DOLMEN,
328926712,00014,32892671200014,O,1984-01-19,NN,,,2022-10-18T04:16:05,true,6,,183,,CHE,DE BEL AIR,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,02.40Z,NAFRev2,N,0.700502,44.863268,0.84,housenumber,183 Chemin de Bel Air 24150 Baneuil,24023_ayo95v_00183,G,183 CHEMIN DE BEL AIR,
333026201,00017,33302620100017,O,1985-07-02,01,2020,,2022-08-29T09:22:57,true,4,,,,,LA METERIOTTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
333026201,00025,33302620100025,O,2023-01-01,,,,2023-07-28T03:38:01,false,1,,570,,RTE,DE BORIE HAUTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.68431,44.844785,0.84,housenumber,570 Route de la Borie Haute 24150 Baneuil,24023_10cndq_00570,G,570 ROUTE DE LA BORIE HAUTE,
337826622,00017,33782662200017,O,,NN,,,,true,1,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
337826705,00010,33782670500010,O,,NN,,,,true,1,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
337826788,00016,33782678800016,O,1986-04-15,NN,,,2008-11-07T00:56:40,true,2,,,,,COMBE DU CHATEAU,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,,,,0.695774,44.849517,0.94,street,Combe du Chateau 24150 Baneuil,24023_B009,G,COMBE DU CHATEAU,
337865299,00016,33786529900016,O,,NN,,,,true,1,,,,,AU MONTANT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,0.675899,44.838372,0.35,street,Chemin de Halage Amont 24150 Baneuil,24023_07jn85,G,CHEMIN DE HALAGE AMONT,
344869268,00021,34486926800021,O,1995-07-01,NN,,4332AA,2021-06-21T10:00:43,true,4,LES CARDOUX,189,,,IMPASSE LES CARDOUX,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.688287,44.853321,0.83,housenumber,189 Impasse des Cardoux 24150 Baneuil,24023_dwtkuj_00189,G,189 IMPASSE DES CARDOUX,
345153761,00027,34515376100027,O,,NN,,,,true,1,,,,,BOURG,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,02.20,NAP,N,0.706615,44.865794,0.43,street,Courgniol 24150 Baneuil,24023_r1j6oj,G,COURGNIOL,
348809450,00045,34880945000045,O,1998-01-01,NN,,,2008-01-04T22:56:21,false,3,,,,,FONTENILLE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,N,0.69664,44.838169,0.94,street,Fontenille 24150 Baneuil,24023_cyei0e,G,FONTENILLE,
350045670,00014,35004567000014,O,1989-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,LES PRADASQUES,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
351865316,00019,35186531600019,O,1989-06-15,NN,,,2018-09-29T12:02:24,true,3,,,,,LE BOURG,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.710276,44.854848,0.4,street,Le Terme 24150 Baneuil,24023_jud2fz,G,LE TERME,
377620372,00013,37762037200013,O,,NN,,,,true,1,,,,,COURGNIOL,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.06,NAP,N,0.706615,44.865794,0.94,street,Courgniol 24150 Baneuil,24023_r1j6oj,G,COURGNIOL,
378283204,00022,37828320400022,O,2015-09-15,,,,2019-06-01T03:37:43,true,2,,455,,RTE,DE SAINT SULPICE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.31Z,NAFRev2,N,0.7003,44.84507,0.87,housenumber,455 Route de Saint Sulpice 24150 Baneuil,24023_u4mmh0_00455,G,455 ROUTE DE SAINT SULPICE,
378383210,00010,37838321000010,O,1990-06-07,NN,,,2008-01-05T19:47:59,true,3,,,,,LACOSTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.675397,44.840266,0.34,street,Route de la Boissiere 24150 Baneuil,24023_rtxk5i,G,ROUTE DE LA BOISSIERE,
378692164,00015,37869216400015,O,,NN,,,2006-11-25T11:23:40,true,1,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
388606642,00014,38860664200014,O,1992-09-22,NN,,,2019-01-29T04:13:49,true,3,,,,,THEVENIS HAUTS,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.696463,44.858965,0.61,street,Thevenis 24150 Baneuil,24023_h6ybuh,G,THEVENIS,
389055831,00058,38905583100058,O,2017-03-15,,,,2021-02-23T11:15:00,false,2,,866,,RUE,DU CHATEAU,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,SERMOT THIERRY ET ANNIE,35.11Z,NAFRev2,N,0.696877,44.848061,0.94,housenumber,866 Rue du Chateau 24150 Baneuil,24023_tiv68t_00866,G,866 RUE DU CHATEAU,
390282200,00018,39028220000018,O,1993-02-23,NN,,,2008-01-04T23:37:54,true,3,,,,,LES CARDOUX,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.685318,44.853785,0.77,street,Impasse des Cardoux 24150 Baneuil,24023_dwtkuj,G,IMPASSE DES CARDOUX,
393955687,00024,39395568700024,O,2020-01-01,,,,2021-02-23T11:19:43,true,1,,868,,RTE,DE BARTINQUIE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.30Z,NAFRev2,N,0.71144,44.858718,0.86,housenumber,868 Route de Bartinquie 24150 Baneuil,24023_s21w5t_00868,G,868 ROUTE DE BARTINQUIE,
398072645,00011,39807264500011,O,1994-08-08,NN,,,2014-07-08T01:26:06,true,5,,,,,TERTRE DE GALIBERT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,43.99C,NAFRev2,O,0.69893,44.85028,0.94,street,Tertre de Galibert 24150 Baneuil,24023_B017,G,TERTRE DE GALIBERT,
398781997,00034,39878199700034,O,2009-07-01,,,,2021-02-23T11:22:34,true,1,,,,,LA BORIE BASSE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.29B,NAFRev2,N,0.680647,44.839748,0.77,street,Borie Basse 24150 Baneuil,24023_B007,G,BORIE BASSE,
400977773,00011,40097777300011,O,1995-05-12,NN,,,2018-09-27T04:43:34,true,3,,,,,TERTRE DE GALIBERT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.69893,44.85028,0.94,street,Tertre de Galibert 24150 Baneuil,24023_B017,G,TERTRE DE GALIBERT,
401471958,00017,40147195800017,O,1995-07-03,NN,,,2008-11-08T01:11:23,true,4,,,,,LA TRONCE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,28.2C,NAFRev1,N,0.696559,44.839032,0.94,street,La Tronce 24150 Baneuil,24023_uv93bw,G,LA TRONCE,
402664304,00019,40266430400019,O,1995-10-23,NN,,,2008-11-08T01:14:00,false,4,,,,,LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1997-12-25,F,AUTOMOBILES DU PERIGORD,,,,50.1Z,NAF1993,N,0.675143,44.839662,0.94,street,La Boissiere 24150 Baneuil,24023_ljj07i,G,LA BOISSIERE,
403939119,00026,40393911900026,O,1999-06-25,NN,,,2009-06-27T08:01:25,false,3,,,,,LES FONTENILLES,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,O,0.69664,44.838169,0.7,street,Fontenille 24150 Baneuil,24023_cyei0e,G,FONTENILLE,
404583213,00016,40458321300016,O,1981-10-01,NN,,,,true,4,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404583221,00019,40458322100019,O,1982-01-01,NN,,,2012-07-28T14:59:15,true,4,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404583239,00011,40458323900011,O,1988-01-01,NN,,,2015-11-18T08:08:55,false,3,,,,,LA CASSENADE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.675397,44.840266,0.31,street,Route de la Boissiere 24150 Baneuil,24023_rtxk5i,G,ROUTE DE LA BOISSIERE,
404583239,00029,40458323900029,O,1997-12-31,,,,2021-02-23T11:28:56,true,1,LA CASSENADE,226,,RTE,DE LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,68.20A,NAFRev2,N,0.676063,44.849531,0.87,housenumber,226 Route de la Boissiere 24150 Baneuil,24023_rtxk5i_00226,G,226 ROUTE DE LA BOISSIERE,
404583247,00014,40458324700014,O,1993-04-01,NN,,,2008-01-04T20:42:51,true,3,,,,,LES BAILLERIES,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.694499,44.847595,0.94,street,Les Bailleries 24150 Baneuil,24023_l2tdxp,G,LES BAILLERIES,
410163372,00015,41016337200015,O,1996-12-09,NN,,,2008-01-05T20:25:31,true,3,,,,LD,LA BORIE BASSE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.680647,44.839748,0.77,street,Borie Basse 24150 Baneuil,24023_B007,G,BORIE BASSE,
412464562,00013,41246456200013,O,1982-01-01,NN,,,2006-10-28T04:03:49,true,3,,,,,AUX BAILLERIES,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,01.1A,NAFRev1,N,0.694499,44.847595,0.69,street,Les Bailleries 24150 Baneuil,24023_l2tdxp,G,LES BAILLERIES,
417788270,00037,41778827000037,O,2012-09-18,,,,2014-07-08T01:50:56,false,1,,,,PL,DES ECOLES,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,49.32Z,NAFRev2,N,0.698928,44.844256,0.3,street,Chemin des Bailleries 24150 Baneuil,24023_mju98j,G,CHEMIN DES BAILLERIES,
418917969,00036,41891796900036,O,2006-01-01,,,,2021-02-23T11:39:40,true,2,,,,LD,LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.675143,44.839662,0.94,street,La Boissiere 24150 Baneuil,24023_ljj07i,G,LA BOISSIERE,
419658133,00048,41965813300048,O,2022-06-27,,,,2022-08-06T11:59:32,true,1,,327,,RUE,DU DOLMEN,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,68.20B,NAFRev2,N,0.686216,44.848452,0.94,housenumber,327 Rue du Dolmen 24150 Baneuil,24023_n94cti_00327,G,327 RUE DU DOLMEN,
421371097,00013,42137109700013,O,1999-01-05,NN,,9602AB,2015-03-18T01:11:45,true,4,,,,,LA TRONCE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,96.02A,NAFRev2,N,0.696559,44.839032,0.94,street,La Tronce 24150 Baneuil,24023_uv93bw,G,LA TRONCE,
423192129,00017,42319212900017,O,1999-04-28,,,,2008-11-08T01:43:15,false,3,,,,,LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.2V,NAFRev1,O,0.675143,44.839662,0.94,street,La Boissiere 24150 Baneuil,24023_ljj07i,G,LA BOISSIERE,
423550854,00016,42355085400016,O,1981-01-01,01,2020,,2022-08-29T09:04:58,true,3,USINE DE COUZE SAINT FRONT,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
438484768,00025,43848476800025,O,2019-12-24,,,,2020-02-05T03:56:00,true,1,,,,RTE,DE BITARRIE 2514 COURGNIOL,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,68.20B,NAFRev2,N,0.705084,44.865561,0.41,street,Route de Bittarie 24150 Baneuil,24023_oqmxdd,G,ROUTE DE BITTARIE,
440627859,00026,44062785900026,O,2019-01-01,NN,,,2021-10-27T08:20:32,true,1,,,,LD,FONTENILLE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,0.69664,44.838169,0.94,street,Fontenille 24150 Baneuil,24023_cyei0e,G,FONTENILLE,
441875788,00024,44187578800024,O,2004-05-01,,,,2006-11-25T17:54:10,false,3,,,,,LA METAIRIE HAUTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.8K,NAFRev1,N,0.687125,44.849337,0.81,street,Metairie Haute 24150 Baneuil,24023_B012,G,METAIRIE HAUTE,
450590443,00013,45059044300013,O,2003-12-01,NN,,,2015-12-10T04:41:17,true,4,,,,LD,THEVENIS HAUT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.696463,44.858965,0.64,street,Thevenis 24150 Baneuil,24023_h6ybuh,G,THEVENIS,
450676515,00015,45067651500015,O,2003-11-04,NN,,,2013-08-20T14:51:24,true,3,,,,LD,LA BORIE NEUVE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.687723,44.844526,0.62,street,Route de la Borie Haute 24150 Baneuil,24023_10cndq,G,ROUTE DE LA BORIE HAUTE,
452919269,00012,45291926900012,O,2004-03-01,NN,,,2010-12-19T05:56:22,true,4,,,,LD,LA BORIE NEUVE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,01.43Z,NAFRev2,N,0.687723,44.844526,0.62,street,Route de la Borie Haute 24150 Baneuil,24023_10cndq,G,ROUTE DE LA BORIE HAUTE,
488288465,00013,48828846500013,O,2006-02-01,,,,2009-07-29T03:57:44,false,3,,,,LD,METAIRIE HAUTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,90.03B,NAFRev2,N,0.687125,44.849337,0.94,street,Metairie Haute 24150 Baneuil,24023_B012,G,METAIRIE HAUTE,
497958975,00011,49795897500011,O,2007-05-15,,,,2014-07-10T00:50:34,false,3,,,,,LE TERTRE DE GALIBERT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.32Z,NAFRev2,N,0.69893,44.85028,0.83,street,Tertre de Galibert 24150 Baneuil,24023_B017,G,TERTRE DE GALIBERT,
498819622,00016,49881962200016,O,2007-06-25,,,,2023-04-07T19:33:51,true,3,,,,,LIEUDIT COMBE DU CHATEAU,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,0.695774,44.849517,0.94,street,Combe du Chateau 24150 Baneuil,24023_B009,G,COMBE DU CHATEAU,
501145833,00015,50114583300015,O,2007-07-18,NN,,,2014-06-13T23:40:45,false,4,,,,,COURGNIOL,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.12Z,NAFRev2,O,0.706615,44.865794,0.94,street,Courgniol 24150 Baneuil,24023_r1j6oj,G,COURGNIOL,
501145833,00023,50114583300023,O,2012-01-01,01,2020,,2022-08-29T09:02:48,true,2,MAIRIE,,,LD,LE BOURG,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,93.12Z,NAFRev2,O,0.710276,44.854848,0.4,street,Le Terme 24150 Baneuil,24023_jud2fz,G,LE TERME,
501418982,00010,50141898200010,O,2008-01-01,,,,2008-01-05T02:07:00,true,1,,,,,LES CARDOUX,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.685318,44.853785,0.77,street,Impasse des Cardoux 24150 Baneuil,24023_dwtkuj,G,IMPASSE DES CARDOUX,
502168396,00013,50216839600013,O,2007-12-28,,,,2022-06-22T04:21:40,true,2,,,,LD,LES BAILLERIES,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20B,NAFRev2,N,0.694499,44.847595,0.94,street,Les Bailleries 24150 Baneuil,24023_l2tdxp,G,LES BAILLERIES,
502864481,00010,50286448100010,O,2008-03-01,NN,,,2010-04-18T13:28:37,true,2,,,,,LA COSTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-09-30,F,TOP NATURE,,,,01.49Z,NAFRev2,N,0.675397,44.840266,0.41,street,Route de la Boissiere 24150 Baneuil,24023_rtxk5i,G,ROUTE DE LA BOISSIERE,
510553381,00029,51055338100029,O,2010-09-25,,,,2015-04-02T13:32:29,false,2,MAIRIE,,,,LE BOURG,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,94.99Z,NAFRev2,N,0.710276,44.854848,0.4,street,Le Terme 24150 Baneuil,24023_jud2fz,G,LE TERME,
518711536,00012,51871153600012,O,2009-11-05,,,,2009-12-10T04:23:50,true,1,,,,,LA METAIRIE HAUTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,68.32A,NAFRev2,N,0.687125,44.849337,0.81,street,Metairie Haute 24150 Baneuil,24023_B012,G,METAIRIE HAUTE,
520253014,00010,52025301400010,O,2010-02-10,,,,2017-10-26T11:48:54,false,2,,,,,COURGNIOL,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2013-05-31,F,MISS ONGLES,,,,96.02B,NAFRev2,N,0.706615,44.865794,0.94,street,Courgniol 24150 Baneuil,24023_r1j6oj,G,COURGNIOL,
520253014,00028,52025301400028,O,2017-10-16,,,8211ZP,2019-05-24T19:34:15,true,2,COURGNIOL,2378,,RTE,DE BITTARIE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,@IDE-SECRETARIAT 24,82.11Z,NAFRev2,N,0.705736,44.865745,0.86,housenumber,2378 Route de Bittarie 24150 Baneuil,24023_oqmxdd_02378,G,2378 ROUTE DE BITTARIE,
521258848,00014,52125884800014,O,2010-03-10,,,,2015-08-18T03:54:47,true,2,,,,,BOIS FOURNIER,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2015-08-01,F,ELEVAGE DE LA PETITE DORDOGNE,,,,01.49Z,NAFRev2,N,0.690644,44.857615,0.94,street,Bois Fournier 24150 Baneuil,24023_B005,G,BOIS FOURNIER,
521354746,00013,52135474600013,O,2010-03-01,,,,2013-05-01T02:27:20,false,3,,,,,COURGNIOL,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,O,0.706615,44.865794,0.94,street,Courgniol 24150 Baneuil,24023_r1j6oj,G,COURGNIOL,
523722692,00010,52372269200010,O,2010-06-29,,,,2014-05-27T04:26:08,true,1,,,,,LA BORIE NEUVE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,68.20B,NAFRev2,N,0.687723,44.844526,0.62,street,Route de la Borie Haute 24150 Baneuil,24023_10cndq,G,ROUTE DE LA BORIE HAUTE,
525388609,00014,52538860900014,O,2010-09-01,,,,2014-10-01T11:28:06,true,1,,,,LD,LA BORIE NEUVE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.43Z,NAFRev2,N,0.687723,44.844526,0.62,street,Route de la Borie Haute 24150 Baneuil,24023_10cndq,G,ROUTE DE LA BORIE HAUTE,
530054543,00018,53005454300018,O,2011-02-03,NN,,,2014-04-10T14:44:58,true,3,,,,LD,LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2013-11-28,F,FRANK GARAGE,,,,45.11Z,NAFRev2,N,0.675143,44.839662,0.94,street,La Boissiere 24150 Baneuil,24023_ljj07i,G,LA BOISSIERE,
533126546,00019,53312654600019,O,2011-06-15,,,,2016-10-30T03:07:33,true,2,,,,,TERTRE DE GALIBERT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2015-12-31,F,ARBRE A PHOTOS,,,,74.20Z,NAFRev2,N,0.69893,44.85028,0.94,street,Tertre de Galibert 24150 Baneuil,24023_B017,G,TERTRE DE GALIBERT,
539398537,00032,53939853700032,P,2022-11-16,,,,2023-04-03T11:01:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANEUIL,,[ND],24023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-16,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
556920114,00015,55692011400015,O,,,,,,true,1,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
709806624,00033,70980662400033,O,1981-01-01,41,2020,,2023-07-02T20:34:48,true,4,D660,700,,RTE,DE BERGERAC,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,0.697371,44.835068,0.85,housenumber,700 Route de Bergerac 24150 Baneuil,24023_co521l_00700,G,700 ROUTE DE BERGERAC,
751418831,00028,75141883100028,O,2019-03-15,,,8121ZZ,2022-09-16T10:56:40,true,2,LES BAILLERIES,151,,RUE,LUCIEN RAMBAUD,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,0.693186,44.843867,0.94,housenumber,151 Rue Lucien Rambaud 24150 Baneuil,24023_812pmf_00151,G,151 RUE LUCIEN RAMBAUD,
751637257,00013,75163725700013,O,2012-03-19,,,,2015-02-02T10:17:35,true,2,,,,,LA CASSENADE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,01.19Z,NAFRev2,N,0.675397,44.840266,0.31,street,Route de la Boissiere 24150 Baneuil,24023_rtxk5i,G,ROUTE DE LA BOISSIERE,
781630280,00019,78163028000019,O,1900-01-01,NN,,,2008-01-05T03:16:53,true,3,,,,,,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789948502,00016,78994850200016,O,2013-01-01,,,,2022-02-18T08:43:40,true,2,,,,,LA BOISSIERE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,45.11Z,NAFRev2,O,0.675143,44.839662,0.94,street,La Boissiere 24150 Baneuil,24023_ljj07i,G,LA BOISSIERE,
790547491,00015,79054749100015,O,2013-01-01,,,,2013-04-26T19:49:57,false,2,,,,,COMBE DE CHATEAU,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,70.22Z,NAFRev2,N,0.695774,44.849517,0.79,street,Combe du Chateau 24150 Baneuil,24023_B009,G,COMBE DU CHATEAU,
792213100,00011,79221310000011,O,2013-04-01,,,,2014-10-07T09:09:24,true,2,,,,,TERTRE DE GALIBERT,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.04Z,NAFRev2,N,0.69893,44.85028,0.94,street,Tertre de Galibert 24150 Baneuil,24023_B017,G,TERTRE DE GALIBERT,
792563330,00028,79256333000028,P,2013-12-09,,,,2018-05-07T15:18:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANEUIL,,[ND],24023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-07,F,[ND],[ND],[ND],[ND],82.20Z,NAFRev2,N,,,0,,,,,,
798131256,00017,79813125600017,O,2013-10-23,,,,2021-02-23T16:26:23,true,2,,,,,LE BOURG,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,96.09Z,NAFRev2,N,0.710276,44.854848,0.4,street,Le Terme 24150 Baneuil,24023_jud2fz,G,LE TERME,
799924782,00011,79992478200011,O,2013-11-15,,,,2014-01-27T13:11:53,true,1,,,,,LE BOURG,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,94.99Z,NAFRev2,N,0.710276,44.854848,0.4,street,Le Terme 24150 Baneuil,24023_jud2fz,G,LE TERME,
804539682,00018,80453968200018,O,2014-08-22,,,,2014-09-15T08:38:13,true,1,,73,,IMP,DES NOYERS,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,94.99Z,NAFRev2,N,0.68732,44.850296,0.83,housenumber,73 Impasse des Noyers 24150 Baneuil,24023_cyxj3f_00073,G,73 IMPASSE DES NOYERS,
808694012,00010,80869401200010,O,2015-01-01,,,,2021-08-02T19:39:03,false,2,,1,,IMP,DU TERTRE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.22Z,NAFRev2,N,0.698399,44.852029,0.82,housenumber,1 Impasse du Tertre 24150 Baneuil,24023_4xx16t_00001,G,1 IMPASSE DU TERTRE,
814858072,00014,81485807200014,O,2016-01-01,,,,2016-12-19T19:25:25,true,2,327 RUE DU DOLMEN,,,,METAIRIE HAUTE,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2016-07-15,F,LES MYSTERES DE MORGANE,,,,47.81Z,NAFRev2,N,0.687125,44.849337,0.94,street,Metairie Haute 24150 Baneuil,24023_B012,G,METAIRIE HAUTE,
821955218,00010,82195521800010,O,2016-08-22,,,,2018-01-15T08:35:41,true,2,,866,,RUE,DU CHATEAU,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,86.90F,NAFRev2,N,0.696877,44.848061,0.94,housenumber,866 Rue du Chateau 24150 Baneuil,24023_tiv68t_00866,G,866 RUE DU CHATEAU,
824427678,00019,82442767800019,O,2016-11-24,,,,2018-04-28T04:04:30,true,1,,,,,LES BAILLERIES ,24150,BANEUIL,,,24023,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,0.694499,44.847595,0.94,street,Les Bailleries 24150 Baneuil,24023_l2tdxp,G,LES BAILLERIES,