siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410779,00039,07541077900039,O,1973-09-01,NN,,,2010-08-25T14:36:31,true,4,,,,PL,DE L EGLISE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,6.362158,45.675935,0.39,street,Rte de l'Etanche 73200 Mercury,73154_0033,G,RTE DE L ETANCHE,
075510289,00012,07551028900012,O,,,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.01,NAP,N,,,0,,,,,,
075810630,00014,07581063000014,O,,,,,,true,1,,,,HAM,D ARDIER,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.36163,45.673145,0.62,locality,Champs d'Aidier 73200 Mercury,73154_b052,G,CHAMPS D AIDIER,
075811471,00012,07581147100012,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
075811869,00017,07581186900017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,62.11,NAP,N,6.362158,45.675935,0.39,street,Rte de l'Etanche 73200 Mercury,73154_0033,G,RTE DE L ETANCHE,
075812297,00010,07581229700010,O,,,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075910141,00011,07591014100011,O,,,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
075911412,00015,07591141200015,O,1959-01-01,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
075914523,00016,07591452300016,O,,,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076014224,00018,07601422400018,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,62.43,NAP,N,,,0,,,,,,
076112077,00011,07611207700011,O,,,,,,true,1,,,,LD,LE VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.361596,45.670387,0.68,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
076113372,00023,07611337200023,O,2000-01-01,NN,,,2008-08-04T03:43:16,true,4,,106,,CHE,DE LA SELLIVE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.371423,45.688517,0.94,housenumber,106 Che de la Sellive 73200 Mercury,73154_0066_00106,G,106 CHE DE LA SELLIVE,
076211051,00016,07621105100016,O,,,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,36.10,NAP,N,,,0,,,,,,
076211069,00018,07621106900018,O,1962-01-01,NN,,,2008-01-04T18:10:21,true,3,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076211077,00011,07621107700011,O,1962-01-01,NN,,,2008-01-04T18:10:21,true,3,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076510494,00016,07651049400016,O,,,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
076511732,00018,07651173200018,O,1964-01-01,,,,,true,1,,609,,RTE,DE CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,6.333079,45.671309,0.94,housenumber,609 Rte de Chevron 73200 Mercury,73154_0021_00609,G,609 RTE DE CHEVRON,
076613116,00029,07661311600029,O,,,,,,true,1,,,,LD,LES CRETS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.339678,45.668864,0.74,street,Rte des Crets 73200 Mercury,73154_0026,G,RTE DES CRETS,
076713619,00013,07671361900013,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
076812270,00015,07681227000015,O,1963-01-01,NN,,,2013-05-24T04:03:58,true,3,,,,LD,CHEF LIEU,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
076920032,00018,07692003200018,O,,,,,,true,1,,,,LD,FORT VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.10,NAP,N,6.361596,45.670387,0.86,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
077010189,00015,07701018900015,O,,,,,,true,1,,,,LD,LE VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,6.361596,45.670387,0.68,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
077012177,00018,07701217700018,O,,NN,,,,true,1,,,,LD,LA FRASSE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,67.01,NAP,N,6.364223,45.690896,0.92,street,Rte de la Frasse 73200 Mercury,73154_0038,G,RTE DE LA FRASSE,
077112670,00029,07711267000029,O,1980-01-01,NN,,,,true,4,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
077212421,00042,07721242100042,O,2015-08-18,,,1071CA,2020-09-17T03:48:35,true,2,,107,,RTE,DE PLANCHERINE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,LE FOURNIL DE LA TOUVIERE,10.71C,NAFRev2,N,6.328841,45.666893,0.94,housenumber,107 Rte de Plancherine 73200 Mercury,73154_0057_00107,G,107 RTE DE PLANCHERINE,
077310191,00018,07731019100018,O,1973-01-01,NN,,,2008-01-04T18:10:38,true,3,,,,PL,DE L EGLISE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.362158,45.675935,0.39,street,Rte de l'Etanche 73200 Mercury,73154_0033,G,RTE DE L ETANCHE,
216205104,00377,21620510400377,O,1986-01-01,NN,,,2018-09-29T12:05:56,false,5,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE LIEVIN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217301548,00012,21730154800012,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,,1209,,RTE,CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.336172,45.675284,0.94,housenumber,1209 Rte de Chevron 73200 Mercury,73154_0021_01209,G,1209 RTE DE CHEVRON,
217301548,00020,21730154800020,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,980,,RTE,DE CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.330986,45.667694,0.77,street,Rte de Chevron 73200 Mercury,73154_0021,G,RTE DE CHEVRON,
217301548,00038,21730154800038,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,4,,1008,,RTE,DE CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J TROLLIET,,,,85.20Z,NAFRev2,N,6.336448,45.673716,0.94,housenumber,1008 Rte de Chevron 73200 Mercury,73154_0021_01008,G,1008 RTE DE CHEVRON,
217301548,00053,21730154800053,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,3,,60,,CHE,DES VERNIERES,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE VILLARD,,,,85.20Z,NAFRev2,N,6.362541,45.675596,0.82,street,Che des Vernieres 73200 Mercury,73154_0070,G,CHE DES VERNIERES,
217301548,00061,21730154800061,O,1994-12-25,NN,,,2011-07-08T14:39:47,false,3,MAIRIE,,,RTE,CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.330986,45.667694,0.93,street,Rte de Chevron 73200 Mercury,73154_0021,G,RTE DE CHEVRON,
257300541,00022,25730054100022,O,1992-09-21,03,2018,,2020-08-25T10:20:37,true,3,MAIRIE,1209,,RTE,CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.336172,45.675284,0.94,housenumber,1209 Rte de Chevron 73200 Mercury,73154_0021_01209,G,1209 RTE DE CHEVRON,
257300632,00011,25730063200011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1E,NAF1993,N,6.35608,45.680375,0.45,street,Cc Chemin de Charaville 73200 Mercury,73154_m8c5ts,G,CC CHEMIN DE CHARAVILLE,
266209626,00024,26620962600024,O,1986-01-01,NN,,,2018-07-18T15:58:00,false,4,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2018-07-04,F,CENTRE DE VACANCES DE LIEVIN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
277301461,00012,27730146100012,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297300220,00011,29730022000011,O,,NN,,,2006-11-25T09:11:04,true,1,,,,PL,DE L HOTEL DE VILLE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,6.34436,45.66571,0.39,street,All de la Muraille 73200 Mercury,73154_0052,G,ALL DE LA MURAILLE,
300516382,00011,30051638200011,O,,,,,,true,1,,,,,LES FRANCOIS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.352134,45.670752,0.79,street,Rte des Francois 73200 Mercury,73154_0037,G,RTE DES FRANCOIS,
300684115,00029,30068411500029,O,1988-01-01,NN,,,2015-02-10T14:48:25,false,4,,,,,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,68.20A,NAFRev2,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
301685103,00014,30168510300014,O,,,,,,true,1,,,,,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
301997490,00018,30199749000018,O,1974-01-01,NN,,,2008-11-07T00:18:03,true,3,LES HERYS DESSUS,156,,CHE,DU BONTET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,6.355555,45.688456,0.94,housenumber,156 Che du Bontet 73200 Mercury,73154_0012_00156,G,156 CHE DU BONTET,
302190756,00049,30219075600049,O,2013-07-11,NN,,8130ZA,2016-04-26T01:41:00,true,1,,304,,CHE,DE CHAPELLAN,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,81.30Z,NAFRev2,O,6.336048,45.668653,0.94,housenumber,304 Che de Chapellan 73200 Mercury,73154_0015_00304,G,304 CHE DE CHAPELLAN,
302445275,00019,30244527500019,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302953997,00012,30295399700012,O,1988-10-12,,,,2007-06-14T12:49:21,false,5,,1675,,RTE,DU ROC ROUGE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE TECHNIQUE EDUCATIF,,,,85.3B,NAF1993,O,6.344626,45.680416,0.94,housenumber,1675 Rte du Roc Rouge 73200 Mercury,73154_0062_01675,G,1675 RTE DU ROC ROUGE,
304288608,00025,30428860800025,O,,NN,,,,true,1,,,,,CHEF LIEU,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,38.40,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
304563851,00019,30456385100019,O,1975-01-01,NN,,,,true,1,,,,,LE VILLARD D EN HAUT,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,6.361596,45.670387,0.39,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
304645005,00014,30464500500014,O,1900-01-01,NN,,,2006-11-25T09:17:43,false,4,,66,,RTE,DU CATHERIN,73200,MERCURY,,BP 201,73154,73276,ALBERTVILLE CEDEX,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,85.3E,NAF1993,N,6.335245,45.675028,0.71,housenumber,66 Rte de Cartherin 73200 Mercury,73154_bok3od_00066,G,66 RTE DE CARTHERIN,
305111296,00011,30511129600011,O,1900-01-01,,,,,true,3,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306286469,00011,30628646900011,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306575044,00012,30657504400012,O,,NN,,,,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307317297,00033,30731729700033,O,2012-04-01,,,4391AZ,2019-08-07T04:04:57,true,2,,1988,,RTE,DE LA FRASSE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.91A,NAFRev2,O,6.364179,45.694879,0.94,housenumber,1988 Rte de la Frasse 73200 Mercury,73154_0038_01988,G,1988 RTE DE LA FRASSE,
308471341,00021,30847134100021,O,,NN,,,,true,1,,1462,,RTE,DU CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,93.0L,NAF1993,N,6.33885,45.676373,0.81,housenumber,1462 Rte de Chevron 73200 Mercury,73154_0021_01462,G,1462 RTE DE CHEVRON,
308710052,00017,30871005200017,O,,NN,,,2006-11-25T09:23:30,true,1,,,,,,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,97.23,NAP,N,,,0,,,,,,
308710797,00017,30871079700017,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,LD,MAIRIE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309563112,00015,30956311200015,O,1968-01-01,NN,,,,true,1,,,,CHE,DU BORNET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2U,NAF1993,O,6.348482,45.666878,0.87,street,Che du Grand Bornet 73200 Mercury,73154_0044,G,CHE DU GRAND BORNET,
309594240,00025,30959424000025,O,,,,,,true,1,,,,,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
311484687,00018,31148468700018,O,1900-01-01,NN,,,2008-12-06T05:02:18,true,3,,,,HAM,LE VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.361596,45.670387,0.68,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
312699390,00018,31269939000018,O,1978-01-01,NN,,,2012-01-20T19:38:39,true,4,,,,,GEMILLY MERCURY,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.33745,45.66685,0.93,street,Rte de Gemilly 73200 Mercury,73154_0040,G,RTE DE GEMILLY,
313555781,00035,31355578100035,O,,NN,,,,true,1,,,,,LES CRETS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.339678,45.668864,0.74,street,Rte des Crets 73200 Mercury,73154_0026,G,RTE DES CRETS,
314251729,00047,31425172900047,O,2014-07-19,NN,,,2019-08-05T20:05:39,true,1,,502,,RTE,DE CHEVRONNET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,55.20Z,NAFRev2,N,6.369679,45.677014,0.94,housenumber,502 Rte de Chevronnet 73200 Mercury,73154_0022_00502,G,502 RTE DE CHEVRONNET,
315835132,00012,31583513200012,O,,NN,,,,true,1,,,,,LES HERYS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.360869,45.689227,0.74,street,Rte des Herys 73200 Mercury,73154_0047,G,RTE DES HERYS,
315835140,00015,31583514000015,O,,NN,,,,true,1,,,,,LES HERYS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1986-11-29,F,,,,,02.20,NAP,N,6.360869,45.689227,0.74,street,Rte des Herys 73200 Mercury,73154_0047,G,RTE DES HERYS,
315835157,00019,31583515700019,O,,NN,,,,true,1,,,,,LES HERYS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,81.11,NAP,N,6.360869,45.689227,0.74,street,Rte des Herys 73200 Mercury,73154_0047,G,RTE DES HERYS,
316029891,00025,31602989100025,O,1990-01-01,NN,,,2006-12-15T00:18:52,false,3,LE VILLARD,,,,ROUTE DU PORT,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2L,NAFRev1,N,6.361596,45.670387,0.48,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
316399195,00015,31639919500015,O,,NN,,,,true,1,,,,,GEMILLY,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.12,NAP,N,6.33745,45.66685,0.92,street,Rte de Gemilly 73200 Mercury,73154_0040,G,RTE DE GEMILLY,
316425024,00015,31642502400015,O,1979-01-01,,,,2008-11-07T00:31:59,true,4,,,,,LES FRANCOIS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,6.352134,45.670752,0.79,street,Rte des Francois 73200 Mercury,73154_0037,G,RTE DES FRANCOIS,
316431444,00017,31643144400017,O,1979-01-01,NN,,,2019-02-08T04:02:08,true,3,,,,,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
317675890,00014,31767589000014,O,1980-01-01,NN,,,2018-10-06T03:57:00,true,4,,,,,LE CRUET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.365074,45.69787,0.72,street,Rte du Cruet Leux 73200 Mercury,73154_0029,G,RTE DU CRUET LEUX,
317861433,00017,31786143300017,O,,,,,,true,1,,,,,LES CRETS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.339678,45.668864,0.74,street,Rte des Crets 73200 Mercury,73154_0026,G,RTE DES CRETS,
318156650,00026,31815665000026,O,1900-01-01,NN,,,2011-04-28T00:17:11,false,3,,,,,GROUPE SCOLAIRE LE VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.4J,NAF1993,N,5.8882074,45.2388352,0.83,poi.school,Groupe Scolaire Jules Ferry (École) Villard-Bonnot,https://osm.org/way/151053024,G,,
318285145,00013,31828514500013,O,1980-01-01,NN,,4312BA,2018-09-29T12:17:05,true,7,,67,,RTE,DU CRUET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,43.12A,NAFRev2,O,6.348722,45.683407,0.94,housenumber,67 Rte du Cruet 73200 Mercury,73154_0028_00067,G,67 RTE DU CRUET,
319950580,00021,31995058000021,O,1991-07-01,NN,,,2017-01-04T11:30:51,true,4,LES CRETS,259,,CHE,DU PLAN,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,6.345258,45.66971,0.94,housenumber,259 Che du Plan 73200 Mercury,73154_0056_00259,G,259 CHE DU PLAN,
319950580,00039,31995058000039,O,1985-01-01,NN,,,2013-01-14T15:11:03,false,5,,259,,CHE,CRETS 259 CHE DU PLAN,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
319993101,00025,31999310100025,O,,NN,,,,true,1,,,,,CHEF LIEU,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320334782,00010,32033478200010,O,,,,,,true,1,,,,,CHEF LIEU,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320835317,00019,32083531700019,O,1981-01-01,NN,,,2008-06-29T11:49:25,true,6,,72,,CHE,DOUCET PIERRE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.334657,45.677077,0.88,housenumber,72 Che Pierre Doucet 73200 Mercury,73154_kjf4pv_00072,G,72 CHE PIERRE DOUCET,
320961253,00020,32096125300020,O,1983-04-01,NN,,,2014-09-26T03:36:29,true,7,,18,,RTE,GRILLETTE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,6.336589,45.674427,0.7,street,Rte de la Grillette 73200 Mercury,73154_0046,G,RTE DE LA GRILLETTE,
321084923,00010,32108492300010,O,,NN,,,,true,1,,,,,CHEF LIEU,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
321614596,00062,32161459600062,O,1999-01-16,NN,,,2008-09-04T10:55:33,false,4,,990,,RTE,DE CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,6.330986,45.667694,0.77,street,Rte de Chevron 73200 Mercury,73154_0021,G,RTE DE CHEVRON,
321651762,00031,32165176200031,O,,NN,,,,true,1,,,,LD,LE VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,79.06,NAP,N,6.361596,45.670387,0.68,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
321871097,00028,32187109700028,O,1900-01-01,,,,2011-04-28T00:19:22,false,2,,,,LD,LE VILLARD D EN BAS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.361596,45.670387,0.4,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
322785940,00022,32278594000022,O,1992-10-01,NN,,,2008-11-07T00:39:15,true,4,,233,,CHE,DE CHARAVILLE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,6.356301,45.680972,0.85,housenumber,233 Cc Chemin de Charaville 73200 Mercury,73154_m8c5ts_00233,G,233 CC CHEMIN DE CHARAVILLE,
324161348,00028,32416134800028,O,1992-04-06,NN,,,,false,2,,166,,ALL,DE CHAURIONDE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.353015,45.676092,0.94,housenumber,166 All de Chaurionde 73200 Mercury,73154_0019_00166,G,166 ALL DE CHAURIONDE,
327107843,00010,32710784300010,O,,,,,,true,1,,,,,LE CHENE,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.331556,45.669549,0.62,street,All du Grand Chene 73200 Mercury,73154_0076,G,ALL DU GRAND CHENE,
327186193,00014,32718619300014,O,2000-04-03,NN,,,2014-07-08T00:31:41,true,4,,,,RTE,DE CARTHERIN,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.335245,45.675028,0.94,street,Rte de Cartherin 73200 Mercury,73154_bok3od,G,RTE DE CARTHERIN,
327545018,00035,32754501800035,O,1991-01-01,,,,2008-11-07T00:45:12,true,3,,814,,RTE,DE CHEVRONNET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,45.3A,NAF1993,N,6.371803,45.679834,0.94,housenumber,814 Rte de Chevronnet 73200 Mercury,73154_0022_00814,G,814 RTE DE CHEVRONNET,
328512025,00078,32851202500078,O,2018-03-20,,,,2018-04-27T04:23:31,true,1,,990,,RTE,DE CHEVRON,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,86.90D,NAFRev2,N,6.330986,45.667694,0.77,street,Rte de Chevron 73200 Mercury,73154_0021,G,RTE DE CHEVRON,
328911292,00030,32891129200030,O,1991-09-23,,,,2008-11-07T00:46:54,false,3,VILLA RUSTICA,,,,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
329619308,00011,32961930800011,O,,NN,,,,true,1,,,,LD,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.01,NAP,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
329619316,00014,32961931600014,O,,,,,,true,1,,,,LD,LA FORET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.34693,45.666738,0.93,street,Ld la Foret 73200 Mercury,73154_kzvwwq,G,LD LA FORET,
329787667,00032,32978766700032,O,2008-05-23,,,4333ZZ,2014-06-27T00:13:10,false,1,,649,,RTE,DES BELLONS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2008-05-23,A,DE A A Z,,,,43.33Z,NAFRev2,N,6.352232,45.676409,0.94,housenumber,649 Rte des Bellons 73200 Mercury,73154_0009_00649,G,649 RTE DES BELLONS,
330821729,00028,33082172900028,O,2000-11-01,NN,,,,true,1,,49,,RTE,DES CRETS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,52.6E,NAF1993,N,6.33999,45.669064,0.94,housenumber,49 Rte des Crets 73200 Mercury,73154_0026_00049,G,49 RTE DES CRETS,
331123224,00049,33112322400049,O,2012-03-18,,,,2012-09-18T11:07:44,false,2,,496,,CHE,DES HAUTS HERIS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90F,NAFRev2,N,6.357381,45.688889,0.49,housenumber,496 Rte des Herys 73200 Mercury,73154_0047_00496,G,496 RTE DES HERYS,
331414136,00019,33141413600019,O,1985-01-01,NN,,,,true,1,,1441,,RTE,DU ROC ROUGET,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,N,6.347288,45.681479,0.87,housenumber,1441 Rte du Roc Rouge 73200 Mercury,73154_0062_01441,G,1441 RTE DU ROC ROUGE,
331828822,00014,33182882200014,O,1985-01-01,,,,2010-07-21T09:13:14,false,5,,,,LD,LE VILLARD,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,N,6.361596,45.670387,0.68,street,Rte du Fort du Villard 73200 Mercury,73154_0036,G,RTE DU FORT DU VILLARD,
332559285,00017,33255928500017,O,,,,,,true,1,,,,LD,LES CRETS,73200,MERCURY,,,73154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.339678,45.668864,0.74,street,Rte des Crets 73200 Mercury,73154_0026,G,RTE DES CRETS,