siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701808,00015,21370180800015,O,1983-03-01,03,2021,,2023-11-27T13:21:51,true,4,,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
213701808,00023,21370180800023,O,1983-12-21,02,2021,,2023-11-27T13:21:51,false,3,,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
213701808,00031,21370180800031,O,2000-04-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,20,,,RDU  8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.477441,47.104299,0.85,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
253700629,00020,25370062900020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,08.01,NAP,N,0.477513,47.104459,0.39,street,Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045,G,RUE DU 8 MAI 1945,
253701957,00016,25370195700016,O,1983-03-01,03,2021,,2023-11-27T13:27:04,true,4,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
253702153,00011,25370215300011,O,1983-03-01,01,2021,,2023-11-27T13:27:04,true,4,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
263701823,00019,26370182300019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
293701348,00014,29370134800014,O,1986-11-06,NN,,,2022-08-02T08:51:56,true,3,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
304358856,00017,30435885600017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305305062,00013,30530506200013,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE L ILE BOUCHARD,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.450635,47.093578,0.46,street,Route de Puchard 37220 Parçay-sur-Vienne,37180_hgbeff,G,ROUTE DE PUCHARD,
311237721,00015,31123772100015,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA SCIERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,0.476696,47.105267,0.52,street,Cour de la Laiterie 37220 Parçay-sur-Vienne,37180_0059,G,COUR DE LA LAITERIE,
311405807,00018,31140580700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
315576611,00018,31557661100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.2C,NAF1993,N,0.48647,47.069422,0.41,street,Route de la Vallée Bouillie 37220 Parçay-sur-Vienne,37180_l9pflt,G,ROUTE DE LA VALLEE BOUILLIE,
322172933,00028,32217293300028,O,2011-06-01,,,,2019-11-14T14:00:35,true,2,,,,,LA TANNERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.493933,47.086887,0.92,street,Route de la Tannerie 37220 Parçay-sur-Vienne,37180_bagegk,G,ROUTE DE LA TANNERIE,
323053397,00028,32305339700028,O,2002-09-23,NN,,,2019-11-14T14:00:35,true,3,,14,B,RUE,DES LANDES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,51.1R,NAFRev1,N,0.494703,47.080074,0.95,interpolation,14 Rue des Landes 37220 Parçay-sur-Vienne,,G,12 RUE DES LANDES,
323427203,00019,32342720300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PREZEAUX,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,0.477147,47.099518,0.51,street,Impasse des Gruzeaux 37220 Parçay-sur-Vienne,37180_dwrgs2,G,IMPASSE DES GRUZEAUX,
323667204,00016,32366720400016,O,1982-01-04,NN,,,2019-11-14T14:00:35,false,3,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2J,NAF1993,,,,0,,,,,,
323667204,00024,32366720400024,O,1994-08-01,NN,,,2022-09-16T10:54:10,true,6,,12,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,0.477608,47.104911,0.95,housenumber,12 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00012,G,12 RUE DU 8 MAI 1945,
324326487,00018,32432648700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PLANCHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.45406,47.111326,0.92,street,Cour de la Planche 37220 Parçay-sur-Vienne,37180_x4ny75,G,COUR DE LA PLANCHE,
327080149,00062,32708014900062,O,1997-07-01,02,2021,,2023-11-27T13:43:04,false,3,,,,LD,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.498647,47.095032,0.92,street,Route de Prézault 37220 Parçay-sur-Vienne,37180_wwtc35,G,ROUTE DE PREZAULT,
327669636,00018,32766963600018,O,1983-07-04,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PUYBERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,45.4C,NAF1993,N,0.468319,47.087225,0.76,street,Route de Puybert 37220 Parçay-sur-Vienne,37180_0ghqie,G,ROUTE DE PUYBERT,
327669636,00026,32766963600026,O,1998-04-04,NN,,4332AB,2019-11-14T14:00:35,true,5,,,,,LES ROSIERS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,0.465468,47.084829,0.77,street,Impasse des Rosiers 37220 Parçay-sur-Vienne,37180_y36on0,G,IMPASSE DES ROSIERS,
330346164,00040,33034616400040,O,2010-12-31,,,,2019-11-14T14:00:35,false,2,,,,,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,62.02A,NAFRev2,N,0.498647,47.095032,0.92,street,Route de Prézault 37220 Parçay-sur-Vienne,37180_wwtc35,G,ROUTE DE PREZAULT,
330680562,00015,33068056200015,O,1984-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331740944,00011,33174094400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.48647,47.069422,0.41,street,Route de la Vallée Bouillie 37220 Parçay-sur-Vienne,37180_l9pflt,G,ROUTE DE LA VALLEE BOUILLIE,
332741875,00055,33274187500055,O,2006-06-06,,,,2019-11-14T14:00:35,true,2,LA PREE,7,,RUE,DES ETANGS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,74.1J,NAFRev1,N,0.470961,47.093662,0.94,housenumber,7 Rue des Etangs 37220 Parçay-sur-Vienne,37180_0036_00007,G,7 RUE DES ETANGS,
334944360,00018,33494436000018,O,1986-02-03,NN,,,2019-11-14T14:00:35,true,4,,33,,RUE,DU 8 MAI,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,0.477545,47.103615,0.94,housenumber,33 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00033,G,33 RUE DU 8 MAI 1945,
335070785,00027,33507078500027,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.474471,47.104897,0.92,street,Rue de la Brèche 37220 Parçay-sur-Vienne,37180_0020,G,RUE DE LA BRECHE,
338499734,00022,33849973400022,O,2020-08-15,,,4120AZ,2021-12-03T15:04:49,true,1,,15,,RTE,DU PONT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,43.33Z,NAFRev2,N,0.485615,47.103989,0.82,housenumber,15 Route du Pont 37220 Parçay-sur-Vienne,37180_0083_00015,G,15 ROUTE DU PONT,
339032831,00010,33903283100010,O,1984-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA VARENNE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.48365,47.098803,0.92,street,Impasse de la Varenne 37220 Parçay-sur-Vienne,37180_fp56i0,G,IMPASSE DE LA VARENNE,
340353101,00058,34035310100058,O,2004-02-01,NN,,2550AZ,2019-11-14T14:00:35,true,7,,2,,,LA PORCHERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,ART-INOX-METAL,25.50A,NAFRev2,N,0.486271,47.09248,0.57,housenumber,2 Impasse de la Pontonnerie 37220 Parçay-sur-Vienne,37180_s269xn_00002,G,2 IMPASSE DE LA PONTONNERIE,
340739002,00012,34073900200012,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MARIETTE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,22.2C,NAFRev1,N,0.474371,47.105374,0.92,street,Impasse de la Mariette 37220 Parçay-sur-Vienne,37180_kge46q,G,IMPASSE DE LA MARIETTE,
342018520,00011,34201852000011,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344109533,00010,34410953300010,O,1986-06-18,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU DE LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,70.2C,NAF1993,N,0.474471,47.104897,0.62,street,Rue de la Brèche 37220 Parçay-sur-Vienne,37180_0020,G,RUE DE LA BRECHE,
344109533,00028,34410953300028,O,2001-08-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VIEILLE BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.474471,47.104897,0.57,street,Rue de la Brèche 37220 Parçay-sur-Vienne,37180_0020,G,RUE DE LA BRECHE,
344841002,00019,34484100200019,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,VILVERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.467402,47.111521,0.92,street,Route de Vilvert 37220 Parçay-sur-Vienne,37180_0112,G,ROUTE DE VILVERT,
344841002,00027,34484100200027,O,1994-04-01,NN,,4321AB,2019-11-14T14:00:35,true,5,,2,,RUE,DE LA VIENNE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,0.46627,47.112877,0.95,housenumber,2 Rue de la Vienne 37220 Parçay-sur-Vienne,37180_0110_00002,G,2 RUE DE LA VIENNE,
345379051,00013,34537905100013,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHILLAUDIERES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.488127,47.08671,0.82,street,Route des Chillaudières 37220 Parçay-sur-Vienne,37180_8xfzvm,G,ROUTE DES CHILLAUDIERES,
347853418,00072,34785341800072,O,2013-10-18,,,,2021-02-23T11:00:43,true,2,,,,,LE PEU DES ROIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,N,0.477741,47.081258,0.54,street,Route du Village des Rois 37220 Parçay-sur-Vienne,37180_vba1mc,G,ROUTE DU VILLAGE DES ROIS,
349216911,00025,34921691100025,O,1998-04-08,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,RABELAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,0.47709,47.10476,0.94,housenumber,3 Rue Rabelais 37220 Parçay-sur-Vienne,37180_0092_00003,G,3 RUE RABELAIS,
350366571,00015,35036657100015,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.474471,47.104897,0.92,street,Rue de la Brèche 37220 Parçay-sur-Vienne,37180_0020,G,RUE DE LA BRECHE,
350731295,00019,35073129500019,O,1989-04-03,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.477513,47.104459,0.39,street,Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045,G,RUE DU 8 MAI 1945,
352950265,00012,35295026500012,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.468254,47.090611,0.92,street,Route de Rochedais 37220 Parçay-sur-Vienne,37180_j6hmar,G,ROUTE DE ROCHEDAIS,
353352610,00011,35335261000011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PREZEAU,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.498647,47.095032,0.46,street,Route de Prézault 37220 Parçay-sur-Vienne,37180_wwtc35,G,ROUTE DE PREZAULT,
378774327,00019,37877432700019,O,1990-07-01,NN,,4391AZ,2021-10-27T08:06:32,false,5,,,,,LA SCIERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.91A,NAFRev2,N,0.476696,47.105267,0.52,street,Cour de la Laiterie 37220 Parçay-sur-Vienne,37180_0059,G,COUR DE LA LAITERIE,
378774327,00027,37877432700027,O,1998-09-23,NN,,,2020-08-25T10:15:43,false,5,,4,,RUE,DE LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,70.10Z,NAFRev2,O,0.473278,47.104813,0.94,housenumber,4 Rue de la Brèche 37220 Parçay-sur-Vienne,37180_0020_00004,G,4 RUE DE LA BRECHE,
378774327,00035,37877432700035,O,2018-12-28,01,2021,,2023-11-27T13:18:16,true,1,LA SCIERIE,12,,RUE,DU PRIEURE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,70.10Z,NAFRev2,O,0.478105,47.100479,0.95,housenumber,12 Rue du Prieuré 37220 Parçay-sur-Vienne,37180_0088_00012,G,12 RUE DU PRIEURE,
380791020,00015,38079102000015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BLISSIERE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.501862,47.085146,0.92,street,Route de la Blissiere 37220 Parçay-sur-Vienne,37180_ylzimv,G,ROUTE DE LA BLISSIERE,
383347895,00013,38334789500013,O,1991-10-10,,,,2019-11-14T14:00:35,true,4,,,,RUE,DU 8 MAI,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,18.2D,NAF1993,N,0.477513,47.104459,0.94,street,Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045,G,RUE DU 8 MAI 1945,
383436474,00027,38343647400027,O,2007-01-01,,,,2021-02-23T11:11:39,true,1,,3,,RUE,DES LANDES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,0.490055,47.082451,0.95,housenumber,3 Rue des Landes 37220 Parçay-sur-Vienne,37180_0060_00003,G,3 RUE DES LANDES,
384908174,00012,38490817400012,O,1992-04-01,NN,,,2022-02-23T10:54:56,true,3,,32,,RTE,DE PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.498698,47.094988,0.85,housenumber,32 Route de Prézault 37220 Parçay-sur-Vienne,37180_wwtc35_00032,G,32 ROUTE DE PREZAULT,
387689201,00029,38768920100029,O,,NN,,,2019-11-14T14:00:35,true,1,,25,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,85.1C,NAF1993,N,0.477515,47.104096,0.95,housenumber,25 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00025,G,25 RUE DU 8 MAI 1945,
389744970,00010,38974497000010,O,1992-12-31,NN,,,2021-12-04T14:41:58,true,3,,,,,CHAMORIN,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.458795,47.104498,0.91,street,Route de Chamorin 37220 Parçay-sur-Vienne,37180_269cj9,G,ROUTE DE CHAMORIN,
390249639,00027,39024963900027,O,1994-08-16,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,RABELAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,33.3Z,NAF1993,O,0.476697,47.104844,0.83,street,Rue Rabelais 37220 Parçay-sur-Vienne,37180_0092,G,RUE RABELAIS,
391863602,00010,39186360200010,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BOURNAIS DE MOUGON,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392089538,00012,39208953800012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE LAC,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.486372,47.095854,0.51,street,Impasse du lac 37220 Parçay-sur-Vienne,37180_mz9uzv,G,IMPASSE DU LAC,
392866372,00015,39286637200015,O,1993-11-02,NN,,,2019-11-14T14:00:35,true,3,,,,,MOUGON,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.2C,NAFRev1,N,-0.2884938,46.2945168,0.89,poi.townhall,Mairie de Mougon (Hôtel de ville) Mougon-Thorigné,https://osm.org/node/2171034876,G,,
393476940,00019,39347694000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.468254,47.090611,0.92,street,Route de Rochedais 37220 Parçay-sur-Vienne,37180_j6hmar,G,ROUTE DE ROCHEDAIS,
394139661,00018,39413966100018,O,1994-01-01,NN,,,2022-08-23T16:11:09,true,4,,,,,LA SABOTERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.476696,47.105267,0.51,street,Cour de la Laiterie 37220 Parçay-sur-Vienne,37180_0059,G,COUR DE LA LAITERIE,
394803324,00026,39480332400026,P,2021-04-18,,,,2021-06-21T10:01:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARCAY-SUR-VIENNE,,[ND],37180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-18,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
397475559,00035,39747555900035,O,2020-09-29,,,,2020-11-27T09:22:05,true,1,,4,,AV,DES ACACIAS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.31Z,NAFRev2,N,0.476534,47.106057,0.84,housenumber,4 Avenue des Acacias 37220 Parçay-sur-Vienne,37180_0004_00004,G,4 AVENUE DES ACACIAS,
401589106,00020,40158910600020,O,2015-09-01,,,,2021-02-23T11:25:40,true,3,,,,,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,01.45Z,NAFRev2,N,0.498647,47.095032,0.92,street,Route de Prézault 37220 Parçay-sur-Vienne,37180_wwtc35,G,ROUTE DE PREZAULT,
402544860,00024,40254486000024,O,2016-04-01,,,4334ZC,2019-11-14T14:00:35,true,2,,5,,,LA PONTONNERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,0.488641,47.093447,0.92,street,Impasse de la Pontonnerie 37220 Parçay-sur-Vienne,37180_s269xn,G,IMPASSE DE LA PONTONNERIE,
403320765,00015,40332076500015,O,1996-01-04,NN,,,2019-11-14T14:00:35,true,3,,23,,RUE,DES ACACIAS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,0.473671,47.108671,0.8,housenumber,23 Avenue des Acacias 37220 Parçay-sur-Vienne,37180_0004_00023,G,23 AVENUE DES ACACIAS,
403411986,00017,40341198600017,O,1995-12-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GRANGES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.481559,47.10502,0.76,street,Rue des Granges 37220 Parçay-sur-Vienne,37180_0043,G,RUE DES GRANGES,
403440589,00014,40344058900014,O,1996-01-02,NN,,,2019-11-14T14:00:35,true,6,,,,LD,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.468254,47.090611,0.92,street,Route de Rochedais 37220 Parçay-sur-Vienne,37180_j6hmar,G,ROUTE DE ROCHEDAIS,
409005451,00011,40900545100011,O,1996-07-26,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.477441,47.104299,0.95,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
414045948,00091,41404594800091,O,2023-10-01,,,0812ZZ,2023-11-25T03:41:46,false,1,,,,LD,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,08.11Z,NAFRev2,O,0.498647,47.095032,0.92,street,Route de Prézault 37220 Parçay-sur-Vienne,37180_wwtc35,G,ROUTE DE PREZAULT,
415206663,00015,41520666300015,O,1998-01-05,,,,2019-11-14T14:00:35,true,3,,1,A,RUE,DU GENERAL DE GAULLE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.1Z,NAF1993,N,0.475346,47.10381,0.86,street,Rue du General de Gaulle 37220 Parçay-sur-Vienne,37180_0040,G,RUE DU GENERAL DE GAULLE,
415388669,00012,41538866900012,O,1998-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA SABOTERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.476696,47.105267,0.51,street,Cour de la Laiterie 37220 Parçay-sur-Vienne,37180_0059,G,COUR DE LA LAITERIE,
417503760,00015,41750376000015,O,1998-01-05,,,,2019-11-14T14:00:35,true,1,,1,A,RUE,DU GENERAL DE GAULLE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,74.1J,NAF1993,N,0.475346,47.10381,0.86,street,Rue du General de Gaulle 37220 Parçay-sur-Vienne,37180_0040,G,RUE DU GENERAL DE GAULLE,
418100962,00012,41810096200012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES CHILLAUDIERES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488127,47.08671,0.82,street,Route des Chillaudières 37220 Parçay-sur-Vienne,37180_8xfzvm,G,ROUTE DES CHILLAUDIERES,
418392924,00019,41839292400019,O,1998-04-01,02,2021,4312BA,2023-11-27T13:59:35,true,5,,,,,LA SABOTERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,0.476696,47.105267,0.51,street,Cour de la Laiterie 37220 Parçay-sur-Vienne,37180_0059,G,COUR DE LA LAITERIE,
418935136,00014,41893513600014,O,1998-04-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RTE,VILVERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2B,NAFRev1,N,0.467944,47.111525,0.81,housenumber,4 Route de Vilvert 37220 Parçay-sur-Vienne,37180_0112_00004,G,4 ROUTE DE VILVERT,
420161085,00014,42016108500014,O,1982-12-31,,,,2019-11-14T14:00:35,true,3,,,,,AUX PLANTES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,0.495772,47.080955,0.63,street,Rue des Plantes 37220 Parçay-sur-Vienne,37180_0080,G,RUE DES PLANTES,
420161093,00018,42016109300018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,PUYBERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.468319,47.087225,0.92,street,Route de Puybert 37220 Parçay-sur-Vienne,37180_0ghqie,G,ROUTE DE PUYBERT,
420161101,00019,42016110100019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PONT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.482119,47.106292,0.58,street,Route du Pont 37220 Parçay-sur-Vienne,37180_0083,G,ROUTE DU PONT,
420161119,00011,42016111900011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PONT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,0.482119,47.106292,0.58,street,Route du Pont 37220 Parçay-sur-Vienne,37180_0083,G,ROUTE DU PONT,
420161127,00014,42016112700014,O,1987-12-31,NN,,,2022-02-10T12:02:58,true,5,LA PREE,3,,RUE,DES ETANGS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.470583,47.093913,0.94,housenumber,3 Rue des Etangs 37220 Parçay-sur-Vienne,37180_0036_00003,G,3 RUE DES ETANGS,