siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921507,00011,21192150700011,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,HOTEL DE VILLE,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.072854,44.992205,0.38,street,Vialle de Tour 19430 Saint-Julien-le-Pèlerin,19215_B073,D,VIALLE DE TOUR,
211921507,00037,21192150700037,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,POMPIGNAC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.050742,44.99477,0.94,street,Pompignac 19430 Saint-Julien-le-Pèlerin,19215_vbbrbh,G,POMPIGNAC,
211921507,00045,21192150700045,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT  BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211921507,00052,21192150700052,O,1998-03-19,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261921506,00018,26192150600018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.072854,44.992205,0.38,street,Vialle de Tour 19430 Saint-Julien-le-Pèlerin,19215_B073,D,VIALLE DE TOUR,
271921504,00012,27192150400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.072854,44.992205,0.38,street,Vialle de Tour 19430 Saint-Julien-le-Pèlerin,19215_B073,G,VIALLE DE TOUR,
303793699,00032,30379369900032,O,2001-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,COMMIERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.061425,45.022741,0.93,street,Commiergues 19430 Saint-Julien-le-Pèlerin,19215_d6imqa,G,COMMIERGUES,
306106246,00029,30610624600029,O,2005-01-01,,,,2023-07-03T20:31:49,true,3,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
306400474,00012,30640047400012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,49.39A,NAFRev2,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
306400474,00020,30640047400020,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
309571305,00015,30957130500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324503770,00012,32450377000012,O,1982-05-04,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.05599,44.990399,0.43,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
325316560,00011,32531656000011,O,1982-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,SAGNEMOUSSOUZE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.057217,44.990055,0.76,street,Sagnemoussouse 19430 Saint-Julien-le-Pèlerin,19215_i87q17,G,SAGNEMOUSSOUSE,
326245214,00019,32624521400019,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,CASERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,2.062961,45.0284,0.94,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
326436334,00014,32643633400014,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
326451853,00013,32645185300013,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
326538584,00011,32653858400011,O,1983-01-01,NN,,,2023-02-02T09:43:33,false,4,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
326538584,00029,32653858400029,O,2023-01-01,,,,2023-02-04T13:22:50,true,1,,4,,RUE,DES MONTS D'AUVERGNE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.073655,45.017424,0.94,housenumber,4 Rue des Monts d’Auvergne 19430 Saint-Julien-le-Pèlerin,19215_0070_00004,G,4 RUE DES MONTS D AUVERGNE,
327049912,00014,32704991200014,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LES VEILLANES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071679,45.03141,0.87,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
327049920,00017,32704992000017,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,CASERGUE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.062961,45.0284,0.83,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
327049920,00025,32704992000025,O,1987-04-15,NN,,,2019-11-14T14:00:22,false,4,,,,,CASERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,2.062961,45.0284,0.94,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
327049938,00019,32704993800019,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LACAZE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,2.08736,45.006092,0.94,street,Lacaze 19430 Saint-Julien-le-Pèlerin,19215_qo0tdr,G,LACAZE,
327180337,00013,32718033700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES VEILLANES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.2A,NAF1993,N,2.071679,45.03141,0.87,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
327971206,00013,32797120600013,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GARRIGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.065652,44.990346,0.93,street,Les Garrigues 19430 Saint-Julien-le-Pèlerin,19215_qyl4j6,G,LES GARRIGUES,
328707211,00020,32870721100020,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,L ESPINGLETTE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.2D,NAF1993,N,2.065703,44.998536,0.94,street,L’Espinglette 19430 Saint-Julien-le-Pèlerin,19215_50pf7i,G,L ESPINGLETTE,
328723820,00028,32872382000028,O,1985-12-14,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,NATIONALE 120,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.21Z,NAFRev2,O,,,0,,,,,,
329940811,00014,32994081100014,O,1984-01-01,NN,,,2022-11-24T04:01:43,true,3,,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330036153,00014,33003615300014,O,1984-06-14,NN,,,2019-11-14T14:00:22,false,3,,,,,LES VEILLANES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071679,45.03141,0.87,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
330036153,00022,33003615300022,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VEILLANNES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.071679,45.03141,0.93,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
330551805,00014,33055180500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330551813,00026,33055181300026,O,1983-11-09,,,,2019-11-14T14:00:22,true,1,,,,,ARBRE DE RAISIN,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.056648,45.000307,0.76,street,L’Arbre du Raisin 19430 Saint-Julien-le-Pèlerin,19215_B002,G,L ARBRE DU RAISIN,
332607035,00018,33260703500018,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
334739323,00015,33473932300015,O,1986-01-01,NN,,,2023-07-05T19:39:44,true,4,,,,LD,L ESPINGLETTE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,2.065703,44.998536,0.94,street,L’Espinglette 19430 Saint-Julien-le-Pèlerin,19215_50pf7i,G,L ESPINGLETTE,
340242767,00010,34024276700010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,AUX GARRIGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.065652,44.990346,0.66,street,Les Garrigues 19430 Saint-Julien-le-Pèlerin,19215_qyl4j6,G,LES GARRIGUES,
342698123,00037,34269812300037,O,2014-10-01,,,,2019-11-14T14:00:22,true,1,,,,,SAGNEMOUSSOUSE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,2.057217,44.990055,0.94,street,Sagnemoussouse 19430 Saint-Julien-le-Pèlerin,19215_i87q17,G,SAGNEMOUSSOUSE,
347600611,00029,34760061100029,O,2011-03-30,NN,,2573AZ,2019-11-14T14:00:22,false,1,,,,RTE,NATIONALE 120,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,25.21Z,NAFRev2,N,,,0,,,,,,
349744797,00011,34974479700011,O,1989-02-24,NN,,,2019-11-14T14:00:22,true,3,,,,,,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
381221696,00028,38122169600028,O,2010-04-01,,,,2021-02-23T11:09:40,true,1,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32A,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
382894863,00028,38289486300028,O,2002-12-27,NN,,,2019-11-14T14:00:22,true,4,CROIX DE POMPIGNAC,,,,LE PUY LONG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,2.058355,44.993837,0.94,street,Le Puy Long 19430 Saint-Julien-le-Pèlerin,19215_B058,G,LE PUY LONG,
384251799,00019,38425179900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,45.3E,NAF1993,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
391488467,00013,39148846700013,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,5,,,,,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.42Z,NAFRev2,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
397978131,00027,39797813100027,O,2009-08-10,,,,2021-02-23T11:21:44,true,1,,,,,COMMIERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,74.20Z,NAFRev2,N,2.061425,45.022741,0.93,street,Commiergues 19430 Saint-Julien-le-Pèlerin,19215_d6imqa,G,COMMIERGUES,
401287347,00017,40128734700017,O,1995-06-01,NN,,,2021-07-08T03:40:33,true,5,,,,,VEILLANES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,01.42Z,NAFRev2,N,2.071679,45.03141,0.83,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
409631231,00019,40963123100019,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LACROIX,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.3Z,NAF1993,N,2.051508,44.995487,0.68,street,Route de la Croix 19430 Saint-Julien-le-Pèlerin,19215_0020,G,ROUTE DE LA CROIX,
409631249,00011,40963124900011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FONTFOUANNE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.050918,45.017873,0.72,street,Fontfoanne 19430 Saint-Julien-le-Pèlerin,19215_ym59au,G,FONTFOANNE,
409631256,00016,40963125600016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,POMPIGNAC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.050742,44.99477,0.94,street,Pompignac 19430 Saint-Julien-le-Pèlerin,19215_vbbrbh,G,POMPIGNAC,
409631264,00010,40963126400010,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,ESPINGLETTE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.065703,44.998536,0.93,street,L’Espinglette 19430 Saint-Julien-le-Pèlerin,19215_50pf7i,G,L ESPINGLETTE,
409631272,00013,40963127200013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOUYSSOU,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.05599,44.990399,0.77,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
412009763,00043,41200976300043,O,2022-07-01,,,,2022-08-09T03:56:43,false,1,,,,,LES VEILLANNES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,2.071679,45.03141,0.94,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
412100810,00016,41210081000016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,SAGNEMOUSSOUZE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.057217,44.990055,0.76,street,Sagnemoussouse 19430 Saint-Julien-le-Pèlerin,19215_i87q17,G,SAGNEMOUSSOUSE,
412100828,00018,41210082800018,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,POMPIGNAC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,2.050742,44.99477,0.94,street,Pompignac 19430 Saint-Julien-le-Pèlerin,19215_vbbrbh,G,POMPIGNAC,
429031495,00014,42903149500014,O,2000-01-01,NN,,,2021-02-23T11:48:39,true,3,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
430901025,00014,43090102500014,O,1986-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,CAZERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.062961,45.0284,0.65,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
434190153,00024,43419015300024,O,2005-05-02,,,4334ZA,2019-11-14T14:00:22,false,3,,,,,L ESPINGLETTE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.34Z,NAFRev2,N,2.065703,44.998536,0.94,street,L’Espinglette 19430 Saint-Julien-le-Pèlerin,19215_50pf7i,G,L ESPINGLETTE,
434190153,00040,43419015300040,O,2019-09-02,,,8121ZZ,2021-02-23T13:16:00,true,1,,7,,,L ARBRE DU RAISIN,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,81.22Z,NAFRev2,N,2.056281,44.998427,0.93,housenumber,7 L’Arbre du Raisin 19430 Saint-Julien-le-Pèlerin,19215_b002_00007,G,7 L ARBRE DU RAISIN,
441837002,00019,44183700200019,O,2002-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LACAZE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.08736,45.006092,0.94,street,Lacaze 19430 Saint-Julien-le-Pèlerin,19215_qo0tdr,G,LACAZE,
443260112,00018,44326011200018,O,2002-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
448786582,00016,44878658200016,O,2003-05-01,NN,,,2019-11-14T14:00:22,true,3,CAZERGUES,,,,CASERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.062961,45.0284,0.94,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
491716585,00014,49171658500014,O,2006-08-01,,,,2019-11-14T14:00:22,true,2,,,,,CASERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.062961,45.0284,0.94,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
492350756,00010,49235075600010,O,2006-09-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LES VEILLANNES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.071679,45.03141,0.94,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
498664143,00019,49866414300019,O,2007-06-11,,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
513541904,00019,51354190400019,O,2009-06-22,,,,2023-02-08T17:09:43,true,2,,,,,LES VEILLANNES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,35.11Z,NAFRev2,N,2.071679,45.03141,0.94,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
513541904,00027,51354190400027,O,2022-11-16,,,,2023-02-08T17:09:43,false,1,SECTION OA N 502,,,,LES VEILLANNES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,35.11Z,NAFRev2,N,2.071679,45.03141,0.94,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
520257502,00010,52025750200010,O,2009-01-01,,,,2019-12-06T13:03:21,true,2,,,,,POMPIGNAC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.050742,44.99477,0.94,street,Pompignac 19430 Saint-Julien-le-Pèlerin,19215_vbbrbh,G,POMPIGNAC,
521451278,00191,52145127800191,O,2010-06-15,,,,2019-11-14T14:00:22,false,2,,,,,CASERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.062961,45.0284,0.94,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
527809339,00791,52780933900791,O,2010-11-10,,,,2019-11-14T14:00:22,false,2,,,,,CASERGUES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EURO-TRADES 2 CASERGUES 19430 SAINT JULIEN LE PELERIN,35.11Z,NAFRev2,N,2.062961,45.0284,0.94,street,Casergues 19430 Saint-Julien-le-Pèlerin,19215_9530vd,G,CASERGUES,
528833379,00019,52883337900019,O,2010-12-15,01,2021,,2023-11-30T10:36:25,true,2,,,,,RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,2.081751,44.995634,0.92,street,Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst,G,LE RIEUSSEC,
537442675,00014,53744267500014,O,2011-11-01,,,,2019-11-14T14:00:22,false,2,,,,,FONFOANNE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,81.30Z,NAFRev2,N,2.050918,45.017873,0.75,street,Fontfoanne 19430 Saint-Julien-le-Pèlerin,19215_ym59au,G,FONTFOANNE,
777955501,00013,77795550100013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,ARBRE RAISIN,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1976-10-12,F,,,,,67.04,NAP,N,2.056648,45.000307,0.85,street,L’Arbre du Raisin 19430 Saint-Julien-le-Pèlerin,19215_B002,G,L ARBRE DU RAISIN,
799792106,00012,79979210600012,O,2014-02-01,,,,2022-12-20T03:52:42,true,2,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
800531758,00012,80053175800012,O,2014-02-20,,,4520BB,2022-09-16T10:38:18,true,2,,,,,SAGNEMOUSSOUSE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,2.057217,44.990055,0.94,street,Sagnemoussouse 19430 Saint-Julien-le-Pèlerin,19215_i87q17,G,SAGNEMOUSSOUSE,
808138002,00023,80813800200023,O,2020-12-01,,,,2021-02-23T17:23:51,true,1,,6,,,POMPIGNAC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.42Z,NAFRev2,O,2.050952,44.995633,0.94,housenumber,6 Pompignac 19430 Saint-Julien-le-Pèlerin,19215_vbbrbh_00006,G,6 POMPIGNAC,
825973902,00018,82597390200018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.05599,44.990399,0.51,street,Route du Bouyssou 19430 Saint-Julien-le-Pèlerin,19215_0010,G,ROUTE DU BOUYSSOU,
826571267,00010,82657126700010,O,1965-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,SAGNEMOUSSOUSE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,2.057217,44.990055,0.94,street,Sagnemoussouse 19430 Saint-Julien-le-Pèlerin,19215_i87q17,G,SAGNEMOUSSOUSE,
829234004,00010,82923400400010,O,2017-04-24,00,2020,,2022-08-29T10:18:00,true,2,,,,,LES VEILLANES,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.071679,45.03141,0.87,street,Les Veillannes 19430 Saint-Julien-le-Pèlerin,19215_wcgcwn,G,LES VEILLANNES,
882218365,00014,88221836500014,O,2020-02-17,,,,2020-03-13T11:18:32,true,1,,1,,,PUY LONG,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2020-02-17,A,AMETHYSTE VIOLINE,,,,01.28Z,NAFRev2,N,2.056314,44.99408,0.84,housenumber,1 Le Puy Long 19430 Saint-Julien-le-Pèlerin,19215_b058_00001,G,1 LE PUY LONG,
890688237,00027,89068823700027,O,2021-10-01,,,4332AA,2023-09-29T19:34:33,true,2,,8,,,LA CROIX DE POMPIGNAC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,43.32A,NAFRev2,N,2.054827,44.993893,0.94,housenumber,8 La Croix de Pompignac 19430 Saint-Julien-le-Pèlerin,19215_b100_00008,G,8 LA CROIX DE POMPIGNAC,
900027160,00010,90002716000010,O,2021-02-03,,,,2021-06-04T03:38:29,true,1,,43,,RUE,DES MONTS D'AUVERGNE,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,93.12Z,NAFRev2,N,2.080073,45.018475,0.94,housenumber,43 Rue des Monts d’Auvergne 19430 Saint-Julien-le-Pèlerin,19215_0070_00043,G,43 RUE DES MONTS D AUVERGNE,
900454521,00015,90045452100015,P,2021-07-01,,,,2021-06-18T08:36:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-LE-PELERIN,,[ND],19215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
904173218,00028,90417321800028,P,2022-06-01,,,1813ZB,2023-03-07T09:07:03,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-LE-PELERIN,,[ND],19215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-04,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
908176209,00017,90817620900017,O,2021-12-01,,,,2022-02-22T12:01:52,true,1,,7,,,LE RIEUSSEC,19430,SAINT-JULIEN-LE-PELERIN,,,19215,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.42Z,NAFRev2,N,2.082615,44.996,0.94,housenumber,7 Le Rieussec 19430 Saint-Julien-le-Pèlerin,19215_zvbjst_00007,G,7 LE RIEUSSEC,